Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Cat 3/4,34,41,388.68421052632,
Double Down Challenge Circuit Race,2011-08-13,Men Cat 4/5,13,45,421.07142857143,
Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,DNF,34,476.48025641026,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,DNF,40,486.48616666667,
The Magnet Crit,2014-09-17,Men Cat 1/2/3,DNF,6,,
The Knot MTB Race,2018-03-4,Open Singlespeed M,2,6,326.66666666667,
Race to the River,2018-04-29,Singlespeed M,2,9,320.42163673496,
Nestor Cup Race #1,2018-06-3,Men Cat 1/2/3,19,23,442.48245454545,
Nestor Cup Race #1,2018-06-3,Men Cat 4/5,20,20,513.52185,
Nestor Cup Race #1,2018-06-3,Men Master 40+ Open,6,12,410.95625765353,
SCS #9- Stump Jump 2,2018-06-24,Singlespeed M,3,9,322.14757285724,
29th Annual Shake and Bake Classic,2019-03-3,Cat 1/2/3 M SingleSpee,1,3,,
The Knot MTB Race,2019-03-24,Open Singlespeed M,DNF,1,,
Jesuit Ranger Roundup,2019-03-31,MEN 4,9,22,419.51208935606,
Race to the River,2019-04-28,Singlespeed M,1,4,,
Rudolph's Rampage Mountain Bike Race,2019-12-8,All Single Speed Single Speed A Open,1,5,,
Cane Creek Cup Series,2021-04-18,Single Speed M 18-99,6,9,363.93566977075,
Cane Creek Cup Series,2021-05-2,Men Single Speed  Cat 1/2/3,4,6,342.69318068957,
