Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Kansas City - TT,2016-06-4,Men Junior 13-14 Open,6,9,552.44019675707,
Tour of Kansas City - RR,2016-06-4,Men Junior 13-14 Open,9,10,579.26496056315,
Missouri State Championship Time Trial,2016-08-6,Men Juniors 13-14 Open,2,4,,
Missouri State Championship Criterium,2016-08-7,Men Juniors 9-18 Open,11,17,578.69925,
The TSG Realty Gateway Cup,2016-09-2,Men Juniors 13-14 Junior Boys,8,10,628.11411263774,
The TSG Realty Gateway Cup,2016-09-3,Men Juniors 13-14 Junior Boys,5,11,556.77158579376,
The TSG Realty Gateway Cup,2016-09-4,Men Juniors 13-14 Junior Boys,6,10,580.07105264079,
Spring Fling Crit Series,2017-02-25,Men Cat 5,8,17,537.5,
Spring Fling Crit Series,2017-02-25,Men Junior 12-18 Open,1,9,479.994,
Spring Fling Crit Series,2017-03-4,Men Junior 12-18 Open,1,8,475.773,
Perry Dam Race,2017-03-12,Men Junior 14-18 Open,1,5,,
Tour of St. Louis - TT,2017-03-18,Men Juniors 9-18 Open,2,9,495.94943349501,
Tour of St. Louis - Saturday Crit,2017-03-18,Men Juniors 9-18 Open,6,20,449.89545750295,
Tour of St. Louis - Sunday Crit,2017-03-19,Men Juniors 9-18 Open,8,19,499.637,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,34,62,464.05167592593,
Tour of St. Louis - Omnium,2017-03-19,Men Juniors 9-18 Open,1,8,470.30786512929,
Fools Day Criterium,2017-04-2,Men  Cat 4,18,19,542.81755555556,
Fools Day Criterium,2017-04-2,Men Juniors 10-18 Open,1,8,471.732,
Missouri State RR,2017-04-8,Men Juniors 9-14 Open,1,5,,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Juniors,15,35,396.89,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,45,74,488.43918062595,
NWA Spring Classic Road Race,2017-04-23,Men Juniors 9-14 Junior,1,7,473.95377347397,
VeloTek Grand Prix - TT,2017-05-6,Men Junior 15-16,1,6,470.29414396207,
VeloTek Grand Prix - Crit,2017-05-6,Men Junior 15-16,3,6,487.23738132069,
VeloTek Grand Prix - RR,2017-05-7,Men Junior 15-16,2,5,,
VeloTek Grand Prix - GC,2017-05-7,Men Junior 15-16,2,6,,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,22,37,513.12354166667,
Oklahoma City Pro-Am Classic,2017-06-3,Men Junior 9-14 Cat 4/5,1,13,460.43083333333,
Oklahoma City Pro-Am Classic,2017-06-4,Men Junior 9-14 Cat 4/5,3,15,489.59916666667,
Saint Francis Tulsa Tough Crit,2017-06-10,Junior 9-14 Cat 3/4/5,2,29,448.05007692308,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Junior 9-14,2,21,448.8221347937,
2017 Summer Waffle Race Series,2017-06-13,A Race,13,28,423.05732397482,
2017 Summer Waffle Race Series,2017-06-20,Men A Race,14,28,398.65270837667,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,32,42,517.56477379584,
Tour of Kansas City - Circuit Race,2017-06-24,Men Junior 13-14 Open,3,10,482.95143244585,
Tour of Kansas City - TT,2017-06-24,Men Junior 13-14 Open,2,9,458.81715554337,
Tour of Kansas City - Crit,2017-06-25,Men Junior 13-14 Open,3,10,472.25095,
Tour of Kansas City - GC,2017-06-25,Men Junior 13-14 Open,3,10,469.43189958349,
USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,27,54,521.76098299633,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,26,62,492.84423333333,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,36,61,524.58024444444,
2017 Summer Waffle Race Series,2017-07-11,Men A Race,8,20,412.25333401151,
2017 Summer Waffle Race Series,2017-07-18,Men A Race,5,23,338.15375606906,
2017 Summer Waffle Race Series,2017-07-25,Men A Race,13,29,398.39974126984,
Missouri State Championship Criterium,2017-08-6,Men Juniors 9-18 Open,2,10,441.37733333333,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Juniors 9-18 Open,2,21,412.66309396701,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,28,43,484.84885714286,
The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,22,51,465.97465148742,
The Gateway Cup Day 1,2017-09-1,Men Juniors 13-14 Junior Boys,2,8,468.24,
The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,39,65,501.8004140625,
The Gateway Cup Day 2,2017-09-2,Men Juniors 13-14 Junior Boys,2,10,455.5068,
The Gateway Cup Day 3,2017-09-3,Men Juniors 13-14 Junior Boys,2,8,468.4165,
The Gateway Cup Day 4,2017-09-4,Men Juniors 13-14 Junior Boys,2,9,469.57,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  15-16,21,29,475.27621428571,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  15-16 JM,27,29,552.20285714286,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  15-16,DNF,27,518.4748,
Tour of St. Louis - Saturday Crit,2018-03-17,Men Juniors 9-18 Open,4,19,443.10366666667,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4/5,8,32,403.43296875,
Tour of St. Louis - Sunday Crit,2018-03-18,Men Juniors 9-18 Open,5,19,456.04305555556,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4/5,10,43,394.19542857143,
Frozen Waffle Race p/b Kuat Trek and A & B Cycle ,2018-04-8,Men Cat 4/5,3,20,371.6539504763,
O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 4,1,24,361.811,
Tilles Park Criterium,2018-04-15,Cat 4,6,16,419.37125,
Tilles Park Criterium,2018-04-15,Men Juniors 9-18 Open,4,13,452.50208333333,
Tilles Park Criterium,2018-04-15,Cat 4/5,5,25,401.42622222222,
Gambler Crits,2018-05-8,Men Senior  Cat 1/2/3,25,32,429.35462471428,
O' Fallon Cup Criterium,2018-05-19,Cat 3,6,23,374.36688888889,
O' Fallon Cup Criterium,2018-05-19,P/1/2/3,20,27,429.21935,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,47,55,472.17646114924,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,42,55,457.07283950617,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,40,57,452.52548148148,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3,20,33,432.58976190476,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,40,57,449.57254166667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,41,58,448.77764285714,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,33,60,432.20484444444,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,26,63,413.55568965517,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,45,61,473.11540555556,
St. Louis Classic - Saturday,2018-08-11,Men Cat 3,16,30,438.18988888889,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Open,5,11,445.277,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 3,14,40,385.92644166667,
Gateway Motorsports Park Criterium,2018-08-19,Juniors 9-18,3,6,483.97007361111,
Gateway Motorsports Park Criterium,2018-08-19,Cat 3,12,30,397.75466666667,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,85,100,459.893875,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,28,86,403.85874418605,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,20,77,388.5965,
The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,13,53,384.58778,
Frozen Waffle Road Race,2019-03-17,Men Cat 3,6,12,424.41308333333,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 3,11,22,413.27772811108,
La Crosse Omnium,2019-05-3,Elite Category 3,3,33,351.2305047221,
La Crosse Omnium,2019-05-4,Elite Category 3,28,45,471.38683333333,
La Crosse Omnium,2019-05-5,Men Junior 15-16,4,11,484.0502,
Edwardsville Rotary Criterium Festival,2019-08-17,Open,4,14,422.8030952381,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,42,75,428.25224639881,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,45,69,440.38792857143,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 3/4,2,25,374.39113478152,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 3/4,8,31,391.13014859694,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 3/4,9,30,418.31472222222,
Missouri State Championship Time Trial,2020-08-1,Men Cat 3,2,6,395.64247617015,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,14,36,366.24625289013,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,42,53,470.95961538462,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,24,59,359.50724137931,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,17,23,395.74306890501,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 3/4,DNF,61,408.33333333333,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,7,43,267.85714285714,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,8,36,272.5,
Valley of the Sun Stage Race,2022-02-19,Men Cat 3,13,40,345.7861615848,
Valley of the Sun Stage Race,2022-02-20,Men Cat 3,20,37,371.44874501199,
The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-15,A,6,9,266.97414760656,
The Tour of St. Louis Omnium,2022-03-19,Cat 3,17,40,326.4189482285,
The Tour of St. Louis Omnium,2022-03-19,Cat 3,2,17,260.625,
The Tour of St. Louis Omnium,2022-03-20,Cat 3,5,16,277.5,
The Tour of St. Louis Omnium,2022-03-20,Cat 3,11,42,294.57854954426,
Tricombe Spring Fling #5,2022-03-26,Men Cat 3/4,8,24,331.14767136756,
Tricombe Spring Fling #5,2022-03-26,Men Cat 1/2/3,DNP,25,,
Bike Stop Perry Road Race,2022-03-27,Men Cat 1/2/3,6,27,277.84321517677,
The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-29,A,7,12,309.59351397701,
The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-29,B,4,9,366.95146280196,
The Tilles Park Criterium,2022-04-9,Men Cat 3,23,32,352.28573081625,
Lindenwood Road Extravaganza - Crit,2022-04-10,Men Cat 3,3,7,312.97417591173,
Perry Dam Circuit Race #2,2022-04-16,Men Open Masters 40+,1,11,326.15876223454,
Perry Dam Circuit Race #2,2022-04-16,Men Cat 1/2/3,6,17,277.07637020428,
Tour of the Gila - Stage 1,2022-04-27,Men Cat 3,6,42,291.99758298179,
Tour of the Gila - Stage 2,2022-04-28,Men Cat 3,9,42,306.03282267506,
Tour of the Gila - Stage 3,2022-04-29,Men  Cat 3,1,38,255,
Tour of the Gila - Stage 4,2022-04-30,Men  Cat 3,13,38,316.2914894681,
Tour of the Gila Road Race,2022-05-1,Men Cat 3,2,37,294.19589742423,
Tour of the Gila GC Results,2022-05-1,Men Cat 3,3,37,260,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 2/3,4,26,302.5372985453,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 2/3,1,25,212.5,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 2/3,6,25,248.19573807321,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 2/3,3,21,220,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 3,9,27,306.40169391635,
Snake Alley Criterium,2022-05-28,Men Elite Cat 3,4,47,280.61224679106,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior 19-22 ProCat 12,27,34,377.79411764706,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,DNF,74,314.22982517339,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,DNF,53,295.43399106285,
Race Against Time,2023-01-22,Men Senior   Pro/1/2,4,6,160,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  Pro/1/2/3,6,31,180.71428571429,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,3,40,173,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,14,40,294.66296780685,
Valley of the Sun Stage Race,2023-02-18,Men Cat 2,4,39,174.73684210526,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,23,39,280.81479164951,
Hillsboro Classic RR & TT,2023-03-11,Men Cat 1/2/3/A,6,11,280.35866331687,
Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  CAT 2,1,16,256.89546733321,
East Canyon Road Race,2023-04-15,Men  1/2,5,14,286.81994195226,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,91,117,345.62046274499,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,DNF,115,314.40110147278,
Joe Martin Omnium,2023-05-20,Men Cat 1/2,2,14,131.07142857143,
Joe Martin Omnium,2023-05-21,Men Cat 1/2,10,22,249.46151183574,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior 19-22 ProCat 12,13,26,345.96153846154,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,48,77,320.98494675213,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,39,125,142.82258064516,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,121,122,405.93970884728,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,95,118,167.33050847458,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,88,106,357.10657800421,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,104,125,176.08490566038,
Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Senior Men's Pro 1/2,6,7,176.66666666667,
Valley of the Sun Stage Race,2024-02-16,Men Cat 2,8,52,178.4,
Valley of the Sun Stage Race,2024-02-17,Men Cat 2,20,51,324.37336053703,
Valley of the Sun Stage Race,2024-02-18,Men Cat 2,34,45,313.16631445296,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,25,96,231.25,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,19,78,229.80769230769,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,51,89,350.04593391053,
Tucson Bicycle Classic,2024-02-25,Men Cat2/3,57,78,370.92210488871,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,DNF,72,334.98053897422,
