Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 4/5,28,40,480.66156862745,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Category 5,27,34,590.07274141228,
Whitnall Park Spring Classic,2013-04-27,Men Elite Category 4,22,23,504.09345980406,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Category 4/5 WI,31,69,461.33643117762,
Matt Wittig Memorial,2013-05-11,Men Elite Category 4/5,11,34,423.78084615385,
Wheel & Sprocket Criterium,2013-05-18,Men Category 4,15,26,429.43802564103,
Milwaukee Mile Crit,2013-05-25,Men Category 4/5,11,28,405.04773076923,
ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,33,59,460.00963793103,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,46,60,489.93066666667,
Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,47,53,531.06755555556,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 4  ,2,21,388.48744055494,
Whitnall Park Spring Classic,2014-04-26,Men Category 4  ,3,23,389.19193333333,
La Crosse Omnium - TT,2014-05-2,Men Elite Category 4/5  ,23,33,471.12900364187,
La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,35,59,477.51953846154,
La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,DNF,52,535.79877778042,
HCC Muskego Park Race,2014-05-10,Men Category 4  ,27,30,505.59185714286,
Milwaukee Mile Crit,2014-05-24,Men Category 4  ,21,36,461.70211764706,
Tour of St. Louis - TT,2015-03-21,Cat 4,10,16,454.99142806016,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,27,50,459.09557575758,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,22,42,460.58823529412,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4,11,30,428.67466666667,
Spring Super Criterium,2015-04-11,Men Cat 4,27,45,476.84023809524,
Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 4/5,13,47,409.40628172125,
Whitnall Park Spring Classic,2015-04-25, Category 4,6,13,446.69625,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Elite Category 4/5,9,39,405.22955007009,
La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,30,75,458.705,
HCC Muskego Park Race,2015-05-9,Men  Category 4/5,1,27,342.0485,
Wheel & Sprocket Criterium,2015-05-16,Men  Category 4/5,3,27,363.17886280202,
Palmyra Road Race ,2015-05-23,Men  Category 4/5,1,36,351.28209530097,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men   Category 4/5,7,18,412.99288888889,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 4/5,2,41,340.131925,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 4/5,5,59,369.89235632184,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 4/5,3,60,368.1415,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 4/5,2,46,364.984975,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 4/5,2,39,374.00776825209,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 4/5,4,66,345.12283214271,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 4/5,5,34,365.81040196078,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 4/5,5,36,371.21279411765,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 4/5,1,67,340.92933333333,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 4/5,8,61,366.68118180077,
Lakes Area Omnium - TT,2015-08-7,Men Elite Category 4/5,2,18,377.54113973477,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,58,90,429.98825,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,29,67,387.10410344828,
Paragon Hungry Dog Criterium,2016-03-13,Men   Cat. 3,12,22,433.57388811731,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,21,46,384.99021366869,
Tour of St. Louis - TT,2016-03-19,Cat 3,15,19,441.13445941996,
GDVC Spring Crit #1,2016-04-10, Category 3/4,17,37,418.64423623332,
USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 3,2,22,324.13999512609,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 3/4,1,46,329.76316666667,
HCC Muskego Park Race,2016-04-30, Category 3/4,6,31,361.96353571429,
La Crosse Omnium - TT,2016-05-6, Cat 3,18,26,416.90232310022,
La Crosse Omnium - RR,2016-05-7, Cat 3,DNF,43,470.87663338636,
La Crosse Omnium - Crit,2016-05-8, Cat 3,25,32,417.8887,
La Crosse Omnium - GC,2016-05-8, Cat 3,31,46,409.33818285785,
Palmyra Road Race,2016-05-28, Cat 3/4,21,35,437.34695762155,
Palmyra Road Race,2016-05-28, Pro/Cat 1/2/3,DNF,23,422.11625,
Concordia University Crit,2016-05-29, Pro/Cat 1/2/3,DNF,21,369.44266666667,
HILLinois - TT,2016-06-11,Men Cat 3,31,43,428.59782627173,
HILLinois - Circuit Race,2016-06-11,Men Cat 3,11,44,363.64475,
HILLinois - Road Race,2016-06-12,Men Cat 3,17,44,380.06443769283,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,70,100,405.21925,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,23,69,349.57699562908,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,70,107,398.02631111111,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,68,78,449.75094594595,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,78,82,440.01717073171,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,1,45,313.98433333333,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,10,52,347.83891304348,
Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,4,34,338.63986904762,
Great Dane Velo Club Spring Crits,2017-04-2,  Pro/Cat 1/2/3,10,22,360.2645625,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Pro/Cat 1/2/3,23,29,354.92016666667,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,6,40,351.7210877193,
Menomonee Falls Crit,2017-04-15,  Cat 3/4,13,52,387.10213478261,
Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,19,45,346.53502083333,
Whitnall Park Spring Classic,2017-04-22, Category 3/4,20,54,388.73604,
HCC Muskego Park Criterium,2017-04-23,Eite Category 3/4,1,26,343.706,
La Crosse Omnium - TT,2017-05-5, Category 3,16,25,413.97645417968,
La Crosse Omnium - RR,2017-05-6, Category 3,DNF,38,505.89196428571,
La Crosse Omnium - Crit,2017-05-7, Category 3,11,43,361.68577777778,
Snake Alley Criterium,2017-05-27,Men Cat 3,29,62,393.32136206897,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 2/3,DNF,30,439.33634615385,
Hollander/Benelux Sussex Criterium,2017-06-11, Category 3/4,1,31,336.481,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 2/3,35,40,418.53291666667,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 2/3,22,28,369.23658333333,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,36,53,382.22053846154,
Snake Alley Criterium,2018-05-26,Men CAT 3,52,60,463.15522988506,
ToAD - Giro d' Grafton,2018-06-23,Men 3,40,53,480.94353623188,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,23,69,392.08461111111,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,41,86,431.73663953488,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,28,77,412.8805,
The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,19,53,408.45842,
