First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Greene,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,34,46,508.815,
Randall,Bradford,Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 4,18,22,467.85961830393,
Randall,Bradford,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 4,17,29,451.77547745994,
Randall,Bradford,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,37,42,532.74053871507,
Andrew,Greene,Bill McLain Sandia Crest Race,2015-06-7,Men SM5,20,26,566.08113506944,
Philip,Neis,Bill McLain Sandia Crest Race,2015-06-7,Men SM4,4,26,371.77763636364,
John,Vance,Bill McLain Sandia Crest Race,2015-06-7,Men SM4,9,26,410.46036363636,
Randall,Bradford,Bill McLain Sandia Crest Race,2015-06-7,Men SM4,11,26,425.93345454545,
Michael,Abdalla,Bill McLain Sandia Crest Race,2015-06-7,Men SM4,21,26,503.29890909091,
Timothy,Rauch,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT5,4,25,447.37222266536,
Randall,Bradford,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT4,14,29,445.09322585227,
Michael,Abdalla,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT4,23,29,506.02395913462,
Randall,Bradford,The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT4,12,24,431.65930817212,
Michael,Abdalla,The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT4,16,24,468.95664328235,
Timothy,Rauch,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT5,11,45,462.4915,
Andrew,Greene,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT5,40,45,571.26615,
Randall,Bradford,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,14,39,414.0649443011,
Michael,Abdalla,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,29,39,505.70011139781,
