Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Eddy Men,1,10775,David,Masuda,Therapeutic Associates Racing,1:01:53,,400,344.14078596154,
Eddy Men,2,12416,Jason,Penry,Vertebrata Chiropractic Cycling,1:04:18,,400,358.10558947116,
Eddy Men,3,10773,Adam,Kennedy,English Cycles,1:04:24,,347.13595320514,372.07039298077,
Eddy Men,4,19628,Kyle,Brown,Therapeutic Associates Racing,1:05:38,,284.44790387618,386.03519649039,
Eddy Men,5,112405,Trevor,Rice,Portland Velo Racing Team,1:06:37,,400,400,
Eddy Men,6,95687,Michael,Hopkins,Team Planet X USA,1:06:56,,548.34783333333,413.96480350961,
Eddy Men,7,112514,Rick,Krabbe,Pacific Power Blue Sky,1:23:01,,400,427.92960701923,
Eddy Men,8,112739,Shaun,Sullivan,,1:28:14,,400,441.89441052884,
Eddy Women,1,112569,Anne,Haddock,Pacific Power Blue Sky,1:25:50,,,,
Eddy Women,2,112410,Caroline,Sullivan,Pacific Power Blue Sky,1:33:20,,,,
Junior Men 10-12,1,105975,Parker,Green,Beaverton Bicycle Club,20:24,,,,
Junior Men 10-12,2,112298,Naja,Slawta,Land Shark,21:38,,,,
Junior Men 10-12,3,112686,Mulu,Slawta,Land Shark,22:29,,,,
Junior Men 13-14,1,111796,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,16:23,,,,
Junior Men 13-14,2,112300,Grayson,Szczukowski,Unattached,24:00,,,,
Junior Men 15-16,1,111949,Peyton,Logue,Sappo Hill Soapworks,32:14,,,,
Junior Men 15-16,2,13904,Aaron,King,West End Jr,33:25,,,,
Junior Men 15-16,3,36088,Alex,White,Word-RCB by Cyclisme,34:26,,,,
Junior Men 15-16,4,112413,Jaden,Salama,Word-RCB by Cyclisme,34:51,,,,
Junior Women 10-12,1,111980,Anika,Havlik,Fred Meyer/Lakeside Cycling Team,23:24,,,,
Junior Women 13-14,1,111864,Kaylie,Ragsdale,Fred Meyer/Lakeside Cycling Team,28:00,,,,
Junior Women 17-18,1,112416,Gillian,Bergmann,Word-RCB by Cyclisme,40:30,,,,
Junior Women 17-18,2,111866,Kathryn,Ragsdale,Fred Meyer/Lakeside Cycling Team,53:20,,,,
Masters Men 35-39,1,11812,Jeffrey,Pollock,Upper Echelon Fitness and Rehabilitation,0:57:36,,,,
Masters Men 35-39,2,12267,Nick,Skenzick,Hutch's-Slocum-Co-Motion,0:58:18,,,,
Masters Men 35-39,3,105981,Geoff,Rinella,Fred Meyer/Lakeside Cycling Team,1:09:01,,,,
Masters Men 40-44,1,11334,Ron,Babcock,Team Oregon presented by Laurelwood Brewing,0:57:48,,,,
Masters Men 40-44,2,10699,Ian,Penner,Half Fast Velo presented by Ninkasi Brewing,1:01:45,,,,
Masters Men 40-44,3,108547,Jon,Frommelt,bicycleattorney.com,1:04:05,,,,
Masters Men 45-49,1,10657,Paul,Bourcier,Smith&Nephew p/b West End Bikes,0:53:54,,,,
Masters Men 45-49,2,12219,Maikey,Lopera,Life Cycle Racing Team,0:57:08,,,,
Masters Men 45-49,3,10686,Mark,Magilner,Half Fast Velo presented by Ninkasi Brewing,0:59:17,,,,
Masters Men 45-49,4,112740,Timothy,Bergmann,Word-RCB by Cyclisme,1:09:14,,,,
Masters Men 50-54,1,11348,Kerry,Farrell,Wheelsport,0:56:46,,311.89,307.26389563801,
Masters Men 50-54,2,25400,Michael,Walsh,RAO/Imperial River Racing,0:58:59,,308.84555044301,331.05324636501,
Masters Men 50-54,3,11308,Dean,Anderson,crank,0:59:53,,450,354.84259709201,
Masters Men 50-54,4,12084,John,Slawta,Land Shark,1:00:25,,322.57080813416,378.63194781901,
Masters Men 50-54,5,11762,Mark,Newsome,Bicycleway.com/Oregon Paddle Sports,1:01:03,,450,402.421298546,
Masters Men 50-54,6,42689,Mark,Bradley,Unattached,1:01:34,,396.52041269841,426.210649273,
Masters Men 50-54,7,11341,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,1:03:25,,450,450,
Masters Men 50-54,8,11270,Ronald,Brigham,Team ESC Bio Racer,1:03:44,,450,473.789350727,
Masters Men 50-54,9,112084,Martin,Fuss,Beaverton Bicycle Club,1:04:22,,450,497.578701454,
Masters Men 50-54,10,3989,Timothy,Smith,Therapeutic Associates Racing,1:05:19,,421.94201702906,521.36805218099,
Masters Men 50-54,11,109628,Steve,Ridgeway,,1:05:31,,450,545.15740290799,
Masters Men 50-54,12,11688,Eric,Szczukowski,Unattached,1:06:02,,450,568.94675363499,
Masters Men 50-54,13,12118,David,Macfarlane,Roseburg Racing,1:13:04,,450,592.73610436199,
Masters Men 55-59,1,45541,Clif,Cassidy,Colavita,0:57:03,,334.18,334.18,
Masters Men 55-59,2,12150,Dan,Vrijmoet,Hutch's  Race Team,0:59:26,,500,418.92686639731,
Masters Men 55-59,3,10709,Clint,Ebert,bicycleattorney.com,1:01:57,,500,439.19514979798,
Masters Men 55-59,4,7483,Jeff,Jones,,1:03:47,,407.03029292929,459.46343319865,
Masters Men 55-59,5,11947,Paul,Mautner,Veloforma,1:04:16,,500,479.73171659933,
Masters Men 55-59,6,11758,Dan,Davis,WebCyclery.com,1:08:21,,488.92938145933,500,
Masters Men 55-59,7,111092,John,Henry maurice,Capitol Velo,1:11:40,,500,520.26828340067,
Masters Men 55-59,8,11934,Michael,Richardson,Unattached,1:12:49,,500,540.53656680135,
Masters Men 55-59,9,111874,Stanley,L. saviage,Beaverton Bicycle Club,1:13:13,,500,560.80485020202,
Masters Men 55-59,10,2126,David,Smith,Southwest Bicycle/Absolute Six-Pack,1:13:19,,431.46258688377,581.07313360269,
Masters Men 60-64,1,11322,David,Zimbelman,Team Salmon Cyclery,0:56:56,,359.3784,359.3784,
Masters Men 60-64,2,11375,Gregory,Hartman,Team Rose City,1:00:10,,550,453.77864667016,
Masters Men 60-64,3,11362,Tom,Webb,Team Rose City,1:01:26,,550,477.83398500262,
Masters Men 60-64,4,23997,Timothy,Elliott,Intermountain Cycling Organization,1:01:26,,503.82096945988,501.88932333508,
Masters Men 60-64,5,35879,Steve,Troseth,Pacific Power Blue Sky,1:03:55,,462.84953055556,525.94466166754,
Masters Men 60-64,6,10700,Steve,Long,Team ESC Bio Racer,1:04:09,,550,550,
Masters Men 60-64,7,111697,Marc,Thompson,,1:05:07,,550,574.05533833246,
Masters Men 60-64,8,55882,Steve,Gerdemann,Pacific Power Blue Sky,1:07:32,,550,598.11067666492,
Masters Men 60-64,9,43861,Tom,Kelly,Team Planet X USA,1:10:17,,438.13559322034,622.16601499738,
Masters Men 60-64,10,11710,Edward,Lanton,,1:22:56,,550,646.22135332984,
Masters Men 65+,1,55910,Daniel,Caldwell,Sunnyside Sports,32:00,,528.41930123432,518.5257903703,
Masters Men 65+,2,14612,Scott,Ryman,Yashua Even The Mt's Will Praise His Name,32:49,,600,538.89434277772,
Masters Men 65+,3,111876,Tom,Dean,,33:47,,600,559.26289518515,
Masters Men 65+,4,11935,Roger,Johnson,,33:50,,604.06,579.63144759257,
Masters Men 65+,5,109539,Loren,Russell,,34:14,,600,600,
Masters Men 65+,6,11278,Ron,Magnus,bicycleattorney.com,34:36,,600,620.36855240743,
Masters Men 65+,7,14739,Thom,Meyers,Unattached,35:04,,600,640.73710481485,
Masters Men 65+,8,19816,Dick,Richardson,Capitol Velo,37:06,,600,661.10565722228,
Masters Men 65+,9,14740,Larry,Hunter,Trinity Bikes,42:13,,600,681.4742096297,
Masters Women 35-39,1,111979,Erica,Rinella,Fred Meyer/Lakeside Cycling Team,1:23:28,,,,
Masters Women 40-44,1,112430,Brenda,Middleton,Pacific Power Blue Sky,1:05:17,,,,
Masters Women 40-44,2,11283,Sarah,Tisdale,Therapeutic Associates Racing,1:11:17,,,,
Masters Women 45-49,1,69927,Joanne,Eastwood,Deschutes Brewery,1:06:53,,,,
Masters Women 50-54,1,14779,Lisa,George,Monkey Wrench Bicycle Club,1:09:07,,,,
Masters Women 50-54,2,112438,Andriana,'muffy' kruger,Southwest Bicycle/Absolute Six-Pack,1:34:56,,,,
Masters Women 55+,1,11866,Mary,Ross,Multnomah Athletic Club,32:33,,492.4409662261,492.4409662261,
Masters Women 55+,2,55894,Kitt,Pratt,Fred Meyer/Lakeside Cycling Team,32:47,,600,526.67580763906,
Masters Women 55+,3,89223,Laura,Wanker,,34:11,,581.67373439195,551.11720509271,
Masters Women 55+,4,74453,Barbara,Wilkie,SCCA/Starbucks,36:22,,580.65,575.55860254635,
Masters Women 55+,5,35752,Joanne,Heilinger,RAO/Imperial River Racing,38:26,,600,600,
Masters Women 55+,6,10719,Melissa,Boyd,Pacific Power Blue Sky,38:36,,600,624.44139745365,
Masters Women 55+,7,112725,Heather,Saviage,Beaverton Bicycle Club,38:53,,600,648.88279490729,
Masters Women 55+,8,12299,Flo,Leibowitz,Pacific Power Blue Sky,40:25,,600,673.32419236094,
Masters Women 55+,9,112741,Darlene,Jenkins,Hutch's-Slocum-Co-Motion,41:42,,600,697.76558981458,
Men Category 1/2,1,11638,Colby,Wait-molyneux,Hagens-Berman LLP Cycling,53:44,,172.23,141.669,
Men Category 1/2,2,11452,Carl,Hoefer,HCH-RPM Mortgage Cycling Team,54:20,,150,147.919,
Men Category 1/2,3,10758,Lee,Ordonez,English Cycles,54:22,,150,154.169,
Men Category 1/2,4,37778,Dillon,Caldwell,Therapeutic Associates Racing,55:10,,274.63421709185,160.419,
Men Category 1/2,5,12034,Kyle,Medlin,Soraz Racing p/b CAPA,56:23,,150,166.669,
Men Category 1/2,6,35844,Evan,Siroky,Guinness Cycling Team,57:33,,266.17,172.919,
Men Category 1/2,7,50454,Andrew,Coe,Soraz Racing p/b CAPA,58:01,,150,179.169,
Men Category 1/2,8,11692,Alex,Telitsine,Apex Racing Team,58:12,,294.09,185.419,
Men Category 3,1,55787,Neil,Byzick,GET FIT Cycling,0:57:30,,300,300,
Men Category 3,2,10783,Ron,Sines,Pacific Power Blue Sky,0:58:01,,300,300,
Men Category 3,3,12038,Andrew,Neill,English Cycles,0:59:19,,434.54670614035,329.34109849541,
Men Category 3,4,35866,Patrick,Palmer,HCH-RPM Mortgage Cycling Team,1:00:06,,396.63637029743,338.82964182206,
Men Category 3,5,14374,Bryant,Howard,O2 Endurance,PCG,,437.39919715217,348.31818514872,
Men Category 3,6,13627,Bruce,Carter,Team ESC Bio Racer,1:02:58,,300,357.80672847537,
Men Category 3,7,11852,Bukie,Mabayoje,Beaverton Bicycle Club,1:12:33,,480.43,367.29527180202,
Men Category 3,8,11594,Joe,Cipale,Team Rose City,1:17:01,,300,376.78381512868,
Men Category 4/5,1,37808,Greg,Hamm,,1:00:44,,400,360,
Men Category 4/5,2,55782,Mark,Lipchick,Bicycleway.com/Oregon Paddle Sports,1:02:49,,400,370,
Men Category 4/5,3,111765,Jeff,Marsh,,1:03:47,,400,380,
Men Category 4/5,4,111984,Kristopher,Celtnieks,Hammer Velo,1:03:54,,400,390,
Men Category 4/5,5,110999,Doug,Spencer,Bicycleway.com/Oregon Paddle Sports,1:05:38,,400,400,
Men Category 4/5,6,10818,Eric,Stouck,Half Fast Velo presented by Ninkasi Brewing,1:05:55,,474.05204158413,410,
Men Category 4/5,7,14709,Steven,Basden,Team 10 Barrel,1:06:36,,400,420,
Men Category 4/5,8,55786,Mark,Jensen,Team Planet X USA,1:10:57,,400,430,
Men Category 4/5,DNF,112742,Jacob,Johnson,,,,400,450,
Tandem/Recumbent,1,35748,John/margareta,Cacabelos/germeaux,,57:19,,,,
Women Category 1/2,1,12273,Lisa,Magness,Bend Memorial Clinic Total Care Racing Team,1:00:27,,356.66954002861,326.54686200858,
Women Category 1/2,2,10721,Anna,Christiansen,Ironclad Cycling Team,1:00:53,,381.82,337.45569152901,
Women Category 1/2,3,111738,Rachel,Lee,Upper Echelon Fitness and Rehabilitation,1:01:28,,350,348.36452104944,
Women Category 1/2,4,41426,Kristina,Hughes,Bend Memorial Clinic Total Care Racing Team,1:06:31,,446.44291058578,359.27335056986,
Women Category 1/2,5,83653,Bre,Rue,Fred Meyer/Lakeside Cycling Team,1:06:37,,361.87716111111,370.18218009029,
Women Category 1/2,6,13471,Martha,Walsh,RAO/Imperial River Racing,1:07:41,,350,381.09100961072,
Women Category 3,1,41690,Heather,Johnson,Beaverton Bicycle Club,1:05:37,,,,
Women Category 4/5,1,111892,Diane,Smith,,1:06:49,,650,585,
Women Category 4/5,2,112220,Hazel,Gross,West Coast Women's Cycling p/b Oakshire Brewing,1:07:08,,650,601.25,
Women Category 4/5,3,28861,Ashley,Johnson,,1:09:32,,650,617.5,
Women Category 4/5,4,36275,Helen,Kennedy,West Coast Women's Cycling p/b Oakshire Brewing,1:09:44,,650,633.75,
Women Category 4/5,5,13672,Sara,Slawta,Land Shark,1:10:08,,650,650,
Women Category 4/5,6,112223,Meghan,Fischer,Fred Meyer/Lakeside Cycling Team,1:12:14,,650,666.25,
Women Category 4/5,7,112431,Kendall,Cyr,,1:14:08,,650,682.5,
Women Category 4/5,8,112743,Britni,Hamm,,1:38:28,,650,698.75,
