Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Master,1,23296,Brian,Batke,,,99527,328.19,295.83966666667,
Men 40+ Master,2,29590,Ted,Hopkins,,,48697,338.04,304.28196969697,
Men 40+ Master,3,8486,Joseph,Carpisassi,,,208605,346.4,312.72427272727,
Men 40+ Master,4,48226,Robert,Thomas,,,55442,359.7,321.16657575758,
Men 40+ Master,5,29552,Greg,Hilt,,,337762,434.97,329.60887878788,
Men 40+ Master,6,41722,Robert,George jr,,,13050,364.83538888889,338.05118181818,
Men 40+ Master,8,74035,Andrew,Le beau,,,222138,,,
Men 40+ Master,9,127167,Noah,Byrd,,,59460,,,
Men 40+ Master,10,29626,Thomas,Ziermann,,,63413,,,
Men 40+ Master,11,72540,Alvin,Frias,,,118872,,,
Men 40+ Master,12,91951,Charlie,Fullwood,,,422351,,,
Men 40+ Master,13,128908,Todd,Davis,,,159250,,,
Men 40+ Master,14,96122,Greg,Rogers,,,424830,,,
Men 40+ Master,15,34419,Terrence,Lanier,,,51906,,,
Men 40+ Master,16,73947,Sean,Mckeever,,,394539,,,
Men 40+ Master,17,84951,Joe,Briscoe,,,410826,,,
Men 40+ Master,18,50187,James,Mead,,,54843,,,
Men 40+ Master,19,41708,William,Marcheck,,,289643,,,
Men 40+ Master,20,114480,David,Rieder,,,457561,,,
Men 40+ Master,21,32720,Corey,Fisher,,,11701,,,
Men 40+ Master,22,29622,Darrin,Dexter,,,60811,,,
Men 40+ Master,DNF,399,Rich,Foley,,,11947,494.81,490.01263636364,
Men 40+ Master,23,33842,Gary,Jackson,,,216845,,,
Men 40+ Master,DNF,34129,Tim,Hall,,,179788,330.0521087242,490.01263636364,
Men 40+ Master,DNF,50211,Kirk,Port,,,28450,355.35,490.01263636364,
Men 40+ Master,DNF,47703,Shaun,Walsh,,,276024,356.89,490.01263636364,
Men 40+ Master,DNF,34392,Gene,Fowler,,,108975,315.86,490.01263636364,
Men Cat 1/2/3,1,73856,Rolly,Weaver,,,280746,282.79,264.53049620471,
Men Cat 1/2/3,2,122595,Reid,Mcclure,,,470720,316.2,268.66146312439,
Men Cat 1/2/3,3,41301,Devin,Reavis,,,308793,300.44,272.79243004408,
Men Cat 1/2/3,4,50877,Joshua,Brown,,,331876,359.6,276.92339696376,
Men Cat 1/2/3,5,31525,Sean,Weddell,,,165037,316.99704542837,281.05436388345,
Men Cat 1/2/3,6,131553,Jack,Montgomerie,,,500297,356.87949404762,285.18533080314,
Men Cat 1/2/3,7,34021,Lucas,Livermon,,,161552,325.36,289.31629772282,
Men Cat 1/2/3,8,44920,David,Walls,,,367388,319.9,293.44726464251,
Men Cat 1/2/3,9,32618,Scott,Hoffner,,,294925,324.29,297.5782315622,
Men Cat 1/2/3,10,47776,Marcel,Gutierrez,,,366015,415.64,301.70919848188,
Men Cat 1/2/3,11,83391,Quentin,Valognes,,,470711,300.6,305.84016540157,
Men Cat 1/2/3,12,39583,Ryan,Joyce,,,342206,322.31,309.97113232125,
Men Cat 1/2/3,13,44685,Justin,Mcquerry,,,299251,327.63,314.10209924094,
Men Cat 1/2/3,14,75882,Phillip,Short,,,389699,275.75692552852,318.23306616063,
Men Cat 1/2/3,15,101619,Alex,Winnicki,,,440072,341.25,322.36403308031,
Men Cat 1/2/3,16,80,Kyle,Foley,,,174494,349.61152950531,326.495,
Men Cat 1/2/3,17,106870,Alex,Jerome,,,388411,366.94,330.62596691969,
Men Cat 1/2/3,18,47721,Shane,Martin,,,56884,404.53,334.75693383937,
Men Cat 1/2/3,19,47893,Colin,Cavaliere,,,352948,330.28431404681,338.88790075906,
Men Cat 1/2/3,20,83396,Dmitriy,Ponkratov,,,481593,309.7,343.01886767875,
Men Cat 1/2/3,21,85154,Zvonimir,Jelinic,,,,348.3937370352,347.14983459843,
Men Cat 1/2/3,22,50754,Paul,Gregory,,,311269,344.4,351.28080151812,
Men Cat 1/2/3,23,17037,Marcos,Lazzarotto,,,292813,264.26,355.4117684378,
Men Cat 1/2/3,24,28871,Alastair,Pounder,,,303079,413.99,359.54273535749,
Men Cat 1/2/3,25,83393,Ulugbek,Saidov,,,472550,393.69,363.67370227718,
Men Cat 1/2/3,26,47859,J,Alexis batista,,,53618,250.81344047619,367.80466919686,
Men Cat 1/2/3,27,47312,Michael,Potter,,,359849,313.05868582994,371.93563611655,
Men Cat 1/2/3,28,108079,Erich,Mesquita lima,,,457146,375.97,376.06660303624,
Men Cat 1/2/3,29,47164,David,Flynn,,,277970,353.65,380.19756995592,
Men Cat 1/2/3,30,132713,Brais,Dacal,,,498256,200,384.32853687561,
Men Cat 1/2/3,DNF,34034,Zach,Lail,,,152254,365.48259834456,392.59047071498,
Men Cat 1/2/3,DNF,93124,Dallas,Handy,,,428048,422.26,392.59047071498,
Men Cat 1/2/3,DNF,132714,Joseph,Alachoyan,,,70181,200,392.59047071498,
Men Cat 1/2/3,DNF,132688,Sam,Brand,,,502145,200,392.59047071498,
Men Cat 1/2/3,DNF,34358,Bert,Gutierrez,,,132922,481.6,392.59047071498,
Men Cat 1/2/3,DNF,23762,Patrick,Raines,,,43378,305.62,392.59047071498,
Men Cat 1/2/3,DNF,65573,Eric,Serantoni,,,310312,332.98,392.59047071498,
Men Cat 1/2/3,DNF,83398,Alisher,Vokhobov,,,472551,398.39,392.59047071498,
Men Cat 1/2/3,DNF,41515,Brett,Wachtendorf,,,344034,269.7,392.59047071498,
Men Cat 4/5,1,74223,Barrett,Mitchell,,,394390,461.82,387.87483333333,
Men Cat 4/5,2,132715,Jeff,Martin,,,487685,450,393.52257575758,
Men Cat 4/5,3,107987,Cody,Dannen,,,459923,410.88,399.17031818182,
Men Cat 4/5,4,52562,Elijah,Shipp,,,400011,493.03,404.81806060606,
Men Cat 4/5,5,121791,Seth,Jones,,,437931,457.15,410.4658030303,
Men Cat 4/5,6,79418,Henry,Davis,,,272071,425.55,416.11354545455,
Men Cat 4/5,7,124839,William,Hardin,,,484523,442.03,421.76128787879,
Men Cat 4/5,8,132716,Ryan,Helms,,,208100,450,427.40903030303,
Men Cat 4/5,9,128912,Devin,Jones,,,497590,449.8,433.05677272727,
Men Cat 4/5,10,121794,Christopher,Mattern,,,210493,426.84,438.70451515152,
Men Cat 4/5,11,28872,Casey,Fulton,,,338102,448.79,444.35225757576,
Men Cat 4/5,12,115074,Parker,Lindley,,,475024,514.61,450,
Men Cat 4/5,13,88361,Derek,Jones,,,,486.4,455.64774242424,
Men Cat 4/5,14,95613,Caleb,Jonas,,,426211,450,461.29548484848,
Men Cat 4/5,15,106908,Hao,Sun,,,445064,435.08,466.94322727273,
Men Cat 4/5,16,132717,Sam,Hutchens,,,285694,450,472.59096969697,
Men Cat 4/5,17,128899,Brian,Baack,,,394545,501.12,478.23871212121,
Men Cat 4/5,18,132718,Jaimie,Williams,,,416488,450,483.88645454545,
Men Cat 4/5,19,81022,Lonnie,D moreno,,,289990,450,489.5341969697,
Men Cat 4/5,20,101108,Ryan,Mcclenny,,,439489,502.99,495.18193939394,
Men Cat 4/5,21,132719,Charles,Mantooth,,,502957,450,500.82968181818,
Men Cat 4/5,22,72544,Ziyu,Jin,,,375033,405.26,506.47742424242,
Men Cat 4/5,DNF,53630,Alexander,Fowler,,,261787,450,517.77290909091,
Men Cat 4/5,DNF,97371,Geoffrey,Siepker,,,253404,467.52,517.77290909091,
Women Open,1,76549,Jennifer,Campbell,,,424762,,,
Women Open,2,132711,Teresa,O sullivan,,,496561,,,
Women Open,3,99983,Sarah,Guilbert,,,434193,,,
Women Open,4,118147,Tanya,Harris,,,469155,,,
Women Open,5,132712,Melissa,Weddell,,,200359,,,
