Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,151210,Andrew,Ernst,Alto Velo Racing Club Team,,549045,355.52685174072,276.657889931,
Men Cat 3,2,194470,Gabriel,P,Dolce Vita Cycling,,612291,313.36954191279,281.36689761779,
Men Cat 3,3,15541,Matthew,Koenig,Alto Velo Racing Club,,212479,346.37080474982,286.07590530458,
Men Cat 3,4,72095,James,Yang,Dolce Vita Cycling,,286323,316.69926485856,290.78491299137,
Men Cat 3,5,235827,Eric,Colindres,,,456944,287.1999599235,295.49392067817,
Men Cat 3,6,30934,Paul,Levy,Team City Sacramento,,315626,340.42784937304,300.20292836496,
Men Cat 3,7,213711,Nick,Dennis,,,614384,324.83233388739,304.91193605175,
Men Cat 3,8,155962,Kevin,Bishop,,,563308,357.48084701678,309.62094373854,
Men Cat 3,9,73378,Matt,Carvell,Alto Velo Racing Club,,394845,326.62055219354,314.32995142533,
Men Cat 3,10,15878,Florian,Costa,,,300278,328.31578451251,319.03895911212,
Men Cat 3,11,235828,Myles,Mcginley,Dolce Vita Cycling Team,,628573,355.3311375625,323.74796679892,
Men Cat 3,12,227852,Vince,Murdock,,,618620,397.90572934518,328.45697448571,
Men Cat 3,13,28257,Sean,Brandt,Dolce Vita Cycling,,333136,337.64176112201,333.1659821725,
Men Cat 3,DNP,207033,Bob,Ippolito,Dolce Vita Cycling,,603278,,,
Men Cat 3,DNP,71852,Wei,Yan,,,393099,,,
Men Cat 3,DNP,193652,Josh,Worley,,,593921,,,
Men Cat 3,DNP,194051,Aiden,Fraley,,,607476,,,
Men Cat 3,DNP,228779,Aymen,Elgorani,,,562029,,,
Men Cat 3,DNP,55275,Kevin,Baumann,,,298137,,,
Men Cat 3,DNP,175554,Kevin,Hashman,,,622542,,,
Men Cat 3,DNP,207038,Daniel,Fonyo,Alto Velo Racing Club,,454528,,,
Men Cat 3,DNP,174960,Donnie,Mccorkle,,,572222,,,
Men Cat 3,DNP,250992,Fraser,Bulbuc,Alto Velo Racing Club Team,,650128,,,
Men Cat 3,DNP,78061,Tommy,Perkins,Tesseract Cycling,,387371,,,
Men Cat 3,DNP,183100,Antonio,Torres,,,580740,,,
Men Cat 3,DNP,194488,Carsten,Baker,Velo Track Cycling p/b FATC,,611055,,,
Men Cat 3,DNP,164310,Lorenzo,Feher,Team City Sacramento,,286353,,,
Men Cat 3,DNP,236453,Melanie,Wong,Butcherbox Cycling p/b Look,,392651,,,
Men Cat 3,DNP,182556,Wing,To tang,Dolce Vita Cycling,,576776,,,
Men Cat 3,DNP,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,,,
Men Cat 4,1,252256,Gaston,Gardey,,,648655,400,342.52722486043,
Men Cat 4,2,235951,Daniel,Ulloa,,,645291,353.05785930063,347.08980851243,
Men Cat 4,4,194471,Logan,Allen,,,615395,412.16541779759,351.65239216444,
Men Cat 4,5,227271,Andrew,Huffaker,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,611789,396.75419935687,356.21497581645,
Men Cat 4,6,235623,Cole,Clayton,Velo Kings Racing p/b ATP Coaching,,630947,418.71416178204,360.77755946845,
Men Cat 4,7,174410,William,Hakim,Alto Velo Racing Club,,571094,409.76654148342,365.34014312046,
Men Cat 4,9,236223,Brian,Frink,SGW,,268724,373.84253183991,369.90272677246,
Men Cat 4,11,71843,Medum,Choe,Super Sprinkles p/b Bicycle Law,,394927,404.28763979166,374.46531042447,
Men Cat 4,12,190069,Patrick,Dowd,King Kog,,545479,434.56451529334,379.02789407647,
Men Cat 4,13,5306,Amin,Famili,Super Sprinkles p/b Bicycle Law,,275063,354.92830310184,383.59047772848,
Men Cat 4,14,235311,Ryan,Kaufmann,,,613387,478.963770135,388.15306138048,
Men Cat 4,15,164189,Christopher,Barr,Dolce Vita Cycling,,615230,430.38764926056,392.71564503249,
Men Cat 4,16,189738,Keegan,Worcester,Rio Strada Racing,,629191,489.17138649487,397.27822868449,
Men Cat 4,17,189593,Matthew,De guzman,Rio Strada Racing,,591024,466.99956748126,401.8408123365,
Men Cat 4,18,161391,Matthew,Gordon,Super Sprinkles p/b Bicycle Law,,628489,441.79271727298,406.4033959885,
Men Cat 4,19,252041,Kendall,Helbert,TMB Development p/b Equator Coffees,,650880,409.70377187615,410.96597964051,
Men Cat 4,20,226301,Greg,Dungca,,,604300,509.45083728102,415.52856329251,
Men Cat 4,DNP,238819,Ian,Myjer,Dolce Vita Cycling Team,,630642,,,
Men Cat 4,DNP,17886,Alec,Guilford,,,305012,,,
Men Cat 4,DNP,235186,Logan,Jensen,Don Chapin Monterey Bay Racing,,621146,,,
Men Cat 4,DNP,86869,Nolan,Wong,,,423228,,,
Men Cat 4,DNP,235293,Oscar,Cruz,,,631581,,,
Men Cat 4,DNP,243605,Tyler,Mezey,Red Peloton,,646973,,,
Men Cat 4,DNP,251987,Dallas,Jones,,,652844,,,
Men Cat 4,DNP,248917,Robert,Marsan,Super Sprinkles p/b Bicycle Law,,628738,,,
Men Cat 4,DNP,235822,Massimo,Costetti,Dolce Vita Cycling,,590559,,,
Men Cat 4,DNP,299354,Michael,King,,,615424,,,
Men Cat 4,DNP,46220,Michael,Wohl,Dolce Vita Cycling,,306170,,,
Men Cat 4,DNP,145872,Michael,Osorio,SquadraSF p/b Terun,,526752,,,
Men Cat 4,DNP,250978,Timothy,Snyder,,,653676,,,
Men Cat 5,1,251245,Joe,Chance,Super Sprinkles p/b Bicycle Law,,652439,500,425,
Men Cat 5,2,247677,Jake,Inserra,Super Sprinkles p/b Bicycle Law,,651128,500,433.33333333333,
Men Cat 5,3,251247,Brendan,Hogg,,,653967,500,441.66666666667,
Men Cat 5,4,225608,Erick,Reyes,,,632751,476.3305319802,450,
Men Cat 5,5,252258,Justin,Sowa,,,655732,500,458.33333333333,
Men Cat 5,6,251976,Kellen,Starmer,,,653209,500,466.66666666667,
Men Cat 5,7,225604,Antonio,Olvera,Garrobo,,631192,501.15927419355,475,
Men Cat 5,8,228799,Jackson,Carlson,,,619365,405,483.33333333333,
Men Cat 5,9,251246,Ka,Chan,Revolution Racing Team LLC,,652460,500,491.66666666667,
Men Cat 5,10,252259,Tyler,Osborne,,,649302,500,500,
Men Cat 5,11,252260,Kaushik,Kalyan,Super Sprinkles p/b Bicycle Law Team,,651056,500,508.33333333333,
Men Cat 5,12,252261,Erick,Monge,garrobo,,,500,516.66666666667,
Men Cat 5,DNP,248920,Alan,Manzanarez marquez,,,647838,,,
Men Cat 5,DNP,230985,John,Bird,,,622546,,,
Men Cat 5,DNP,229653,Denis,Shanagher,,,613492,,,
Men Cat 5,DNP,252263,Adrian,Socrates,,,,,,
Men Cat 5,DNP,250995,Julian,Rush,Chico Cycling Team,,653094,,,
Men Cat 5,DNP,252264,Gregory,Morse,Super Sprinkles p/b Bicycle Law,,655535,,,
Men Cat Pro/1/2,1,105959,Travis,Mceuen,Terun Elite,,457591,228.14823110861,197.48587735971,
Men Cat Pro/1/2,2,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,286.79140620199,199.66473812073,
Men Cat Pro/1/2,3,19832,Jeremy,Ferguson,,,222762,195.18720653436,201.84359888175,
Men Cat Pro/1/2,4,56534,Chris,Coble,Olympic Club Team,,220196,253.89071224836,204.02245964277,
Men Cat Pro/1/2,5,229644,Ryan,Gorman,,,555864,214.97003555967,206.20132040378,
Men Cat Pro/1/2,6,194469,Grant,Miller,Alto Velo Racing Club,,611804,294.47440621916,208.3801811648,
Men Cat Pro/1/2,7,236225,Patrick,Heaney,CoreTechs Cycling Team,,15595,306.9414737438,210.55904192582,
Men Cat Pro/1/2,8,105946,Sean,Strachan,Team Mike's Bikes powered by Equator Coffees,,447894,306.99442783888,212.73790268683,
Men Cat Pro/1/2,9,194055,Conor,Austin,Alto Velo,,608655,361.42633255248,214.91676344785,
Men Cat Pro/1/2,10,175379,Andrew,Sanders,Work Health Solutions Racing,,565068,253.53024195977,217.09562420887,
Men Cat Pro/1/2,11,151075,Austin,King,,,565007,304.90643982028,219.27448496989,
Men Cat Pro/1/2,12,44229,Matt,Mikul,Terun Elite,,271933,234.77223400888,221.4533457309,
Men Cat Pro/1/2,13,16300,Blake,Anton,Voler Factory Racing,,192686,228.19650661765,223.63220649192,
Men Cat Pro/1/2,14,15427,Steven,Romjue,,,69415,372.22497983591,225.81106725294,
Men Cat Pro/1/2,15,53946,Zac,Rossen,Terun Elite,,321192,194.97526162073,227.98992801395,
Men Cat Pro/1/2,16,15342,Brian,Funk,SquadraSF p/b Terun,,289282,209.70825999228,230.16878877497,
Men Cat Pro/1/2,17,148382,Zackery,Weimer,Terun Elite,,522631,218.09508162992,232.34764953599,
Men Cat Pro/1/2,18,15705,Russell,White,Ride Bikes,,236024,284.4313771813,234.526510297,
Men Cat Pro/1/2,19,136040,Kevin,Park,,,,242.11568562924,236.70537105802,
Men Cat Pro/1/2,20,15494,Michael,Cordova,LGBRC,,207547,150,238.88423181904,
Men Cat Pro/1/2,21,194489,Helena,Gilbert-snyder,Monarch Racing Team,,541483,397.77116153452,241.06309258006,
Men Cat Pro/1/2,22,235335,Chloe,Mauvais,,,629406,497.6235050391,243.24195334107,
Men Cat Pro/1/2,DNP,81036,Joe,Fish,,,278185,,,
Men Cat Pro/1/2,DNP,5070,Max,Korus,Team Mike's Bikes powered by Equator Coffees,,290610,,,
Men Cat Pro/1/2,DNP,38560,Cody,Kaiser,,,202564,,,
Men Cat Pro/1/2,DNP,96046,Eric,Bryan,Olympic Club,,418177,,,
Men Cat Pro/1/2,DNP,44266,Eric,Cockrell,,,311819,,,
Men Cat Pro/1/2,DNP,108410,Mark,Morton,,,460867,,,
Men Cat Pro/1/2,DNP,28139,Will,Brickler,,,224302,,,
Men Cat Pro/1/2,DNP,189681,Annie,Whalen,Monarch Racing Team,,592042,,,
Men Cat Pro/1/2,DNP,36502,Chris,Riekert,Team Mike's Bikes powered by Equator Coffees,,267361,,,
Men Cat Pro/1/2,DNP,99271,Derek,Stedman���,Lamorinda Cycling Club Team,,484127,,,
Men Cat Pro/1/2,DNP,129511,Jason,Tang,Dolce Vita Cycling,,471822,,,
Men Cat Pro/1/2,DNP,127282,Andrew,Mathiesen,Voler Factory Racing,,494325,,,
Men Cat Pro/1/2,DNP,145867,Dillon,Hollinger,Team Mike's Bikes powered by Equator Coffees,,523764,,,
Men Cat Pro/1/2,DNP,186959,Donald,Hersam,San Jose Bicycle Club Team,,586035,,,
Men Cat Pro/1/2,DNP,189589,Giulio,Collura,Dolce Vita Cycling,,590931,,,
Men Cat Pro/1/2,DNP,15491,Joshua,Carling,Voler Factory Racing,,234584,,,
Men Cat Pro/1/2,DNP,39213,Robert,Lander,AMain Cycling Team,,356530,,,
Men Cat Pro/1/2,DNP,90389,Robert,Pearce,Team Mike's Bikes powered by Equator Coffees,,407231,,,
Men Cat Pro/1/2,DNP,43361,Taylor,Vaccari,Chico Cycling Team,,272524,,,
Men Cat Pro/1/2,DNP,144164,Bradley,Wiggs,Voler Factory Racing,,524493,,,
Men Cat Pro/1/2,DNP,15696,Gregory,White,Ride Bikes Racing,,246669,,,
Men Cat Pro/1/2,DNP,95269,Jack,Duncan,Team Mike's Bikes powered by Equator Coffees,,414898,,,
Men Cat Pro/1/2,DNP,144560,Matthew,Amara,,,523905,,,
Men Cat Pro/1/2,DNP,15860,William,Myers,Voler Factory Racing,,306325,,,
Men Cat Pro/1/2,DNP,194012,Christopher,Guzik,Los Gatos Bicycle Racing Club,,599732,,,
Men Junior 15-18 Cat 1/2/3,1,226287,Grant,Edmister,SJBC,,614076,,,
Men Junior 15-18 Cat 4/5,1,194485,Jhedric,Enoc,Work Health Solutions Racing,,629391,,,
Men Junior 15-18 Cat 4/5,2,170927,David,Avery,Work Health Solutions Racing,,511894,,,
Men Junior 15-18 Cat 4/5,3,236469,Ivo,Bousso,Lamorinda Cycling Club,,633944,,,
Men Junior under 15,1,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,657.65481821584,579.44873621097,
Men Junior under 15,2,236447,Franco,Aravena,,,633351,623.84096915405,618.47003608668,
Men Junior under 15,3,239900,Owen,Wenzel,Team Swift Team,,626691,650,657.49133596239,
Men Junior under 15,4,236470,Elliott,Becker,Lamorinda Cycling Club,,634027,727.36410983079,696.5126358381,
Men Junior under 15,5,235316,Gurveer,Dhillon,Work Health Solutions Racing,,613923,696.5126358381,735.53393571382,
Men Junior under 15,6,246851,Shourya,Patel,Work Health Solutions Racing,,645172,745.80541759199,774.55523558953,
Men Junior under 15,7,246850,Sparsh,Patel,Work Health Solutions Racing,,645171,722.90270879599,813.57653546524,
Men Master 35+ Cat 1/2/3,1,173425,Ninos,Gergeo,Work Health Solutions Racing,,573503,303.21080360892,294.27282996644,
Men Master 35+ Cat 1/2/3,2,194038,Nicholas,Taiariol,,,607507,326.07120472834,304.18472608831,
Men Master 35+ Cat 1/2/3,3,194042,Derick,Daniels,ThirstyBear Cycling,,610397,351.62742488421,314.09662221017,
Men Master 35+ Cat 1/2/3,5,68416,Robert,Whittier,ThirstyBear Cycling,,384037,370.19927196832,324.00851833203,
Men Master 35+ Cat 1/2/3,6,41672,Brian,Schuster,ThirstyBear Cycling,,223230,276.54229047152,333.9204144539,
Men Master 35+ Cat 1/2/3,DNP,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,,,
Men Master 35+ Cat 3/4,1,106632,Brad,Rampelberg,SJBC,,177382,331.09415062005,285.25881657926,
Men Master 35+ Cat 3/4,2,189767,Aaron,Smith,Dolce Vita Cycling,,591600,335.68805463525,289.92383854822,
Men Master 35+ Cat 3/4,3,182695,Florian,Schneider,,,581389,296.18508791036,294.58886051719,
Men Master 35+ Cat 3/4,4,173608,Jeffrey,Dorso,,,571379,340.01361796563,299.25388248615,
Men Master 35+ Cat 3/4,5,161646,Andrew,Olson,Work Health Solutions Racing,,231333,377.2763656689,303.91890445511,
Men Master 35+ Cat 3/4,6,107427,Michael,Coughlan,Olympic Club,,440734,340.98285387993,308.58392642408,
Men Master 35+ Cat 3/4,7,141544,Greg,Young,Sierra Nevada/Reliable Racing,,627953,444.66597426219,313.24894839304,
Men Master 35+ Cat 3/4,8,15531,Mike,Gonzales,Pen Velo Racing/Summit Bicycles,,205006,353.86761340989,317.913970362,
Men Master 35+ Cat 3/4,9,63338,Nat,Green,Alto Velo Racing Club,,361312,354.92906456485,322.57899233097,
Men Master 35+ Cat 3/4,11,156178,Christopher,Pritchard,,,516120,387.14805408094,327.24401429993,
Men Master 35+ Cat 3/4,12,126279,Shai,Traister,Alto Velo Racing Club,,507021,364.96035403337,331.90903626889,
Men Master 35+ Cat 3/4,DNP,213713,Cj,Howard,,,615435,,,
Men Master 35+ Cat 3/4,DNP,189596,Jon,Boatwright,,,592028,,,
Men Master 35+ Cat 3/4,DNP,36569,Sean,Gilson,Rio Strada Racing,,321722,,,
Men Master 35+ Cat 3/4,DNP,190016,Brian,Shreeve,Alto Velo Racing Club,,590971,,,
Men Master 35+ Cat 3/4,DNP,145873,Clovis,Bryan,Velo Kings Racing p/b ATP Coaching,,526497,,,
Men Master 35+ Cat 3/4,DNP,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,,,
Men Master 35+ Cat 3/4,DNP,184239,Jesse,Avery,Team Fremont/FFBC data by OnTheDay.net,,570465,,,
Men Master 35+ Cat 3/4,DNP,43900,Scott,Gelbke,,,359225,,,
Men Master 35+ Cat 3/4,DNP,194479,Scott,Ostrander,,,612027,,,
Men Master 35+ Cat 3/4,DNP,252087,Steve,Jones,,,651116,,,
Men Master 35+ Cat 3/4,DNP,164937,Cedric,Enoc,Rio Strada Racing Team,,630710,,,
Men Master 35+ Cat 3/4,DNP,134672,Eamonn,Tucker,,,359693,,,
Men Master 35+ Cat 3/4,DNP,113196,Fabian,Jacot,,,468131,,,
Men Master 35+ Cat 3/4,DNP,235326,Jerrod,Gregory,Chico Cycling Team,,594934,,,
Men Master 35+ Cat 3/4,DNP,43885,Joshua,Tipton,,,374810,,,
Men Master 35+ Cat 3/4,DNP,59417,Thomas,Brennan,Rio Strada Racing,,377489,,,
Men Master 35+ Cat 3/4,DNP,167237,Wagner,Sousa,KaiVelo Racing,,501782,,,
Men Master 35+ Cat 3/4,DNP,174969,Jeffrey,Rodgers,Chico Cycling Team Team,,570635,,,
Men Master 35+ Cat 3/4,DNP,59415,Matthew,Axford,,,247223,,,
Men Master 35+ Cat 3/4,DNP,238830,Matthew,Braley,,,636681,,,
Men Master 35+ Cat 3/4,DNP,118473,Matthew,Carlson,,,310254,,,
Men Master 35+ Cat 3/4,DNP,155628,Jonathan,Anderson,,,654527,,,
Men Master 35+ Cat 3/4,DNP,252090,Guilherme,Chapiewski,San Jose Bicycle Club,,652811,,,
Men Master 50+ Cat 1/2/3,1,207034,Alexander,Komposch,CoreTechs Cycling Team,,603937,336.44498989125,336.44498989125,
Men Master 50+ Cat 1/2/3,2,16500,Jason,Cruser,CycleSport.com,,287526,426.20761566834,343.11196232175,
Men Master 50+ Cat 1/2/3,3,116009,Hayden,Mackay,CycleSport.com,,212699,380.79061474902,348.2256298006,
Men Master 50+ Cat 1/2/3,4,86258,Phil,Tercero,CoreTechs Cycling Team,,396818,399.36230458903,353.33929727944,
Men Master 50+ Cat 1/2/3,5,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,412.78223893104,358.45296475828,
Men Master 50+ Cat 1/2/3,7,21095,Aaron,Long,ThirstyBear Cycling,,158083,398.51723083873,363.56663223713,
Men Master 50+ Cat 1/2/3,8,23440,Richard,Reinhardt,Chico Cycling Team,,394292,413.87288160318,368.68029971597,
Men Master 50+ Cat 1/2/3,9,174959,Graham,Hymus,Davis Bike Club,,572564,386.51853947588,373.79396719482,
Men Master 50+ Cat 1/2/3,10,120238,Sean,Smith,CycleSport.com,,204018,366.09757916945,378.90763467366,
Men Master 50+ Cat 1/2/3,11,51657,Juan,Gutierrez,,,148746,378.25644301949,384.0213021525,
Men Master 50+ Cat 1/2/3,13,89800,Philip,Malaspina,CoreTechs Cycling TwT,,416562,379.87559555955,389.13496963135,
Men Master 50+ Cat 1/2/3,14,78062,Matthew,Sloan,CycleSport.com,,418909,417.92978456704,394.24863711019,
Men Master 50+ Cat 1/2/3,16,15262,Nick,Theobald,Creative Blue Monster Racing Speed Dept,,35297,428.75302852128,399.36230458903,
Men Master 50+ Cat 1/2/3,17,28252,Jeremy,Barnes,Chico Cycling Team,,332918,390.36786003469,404.47597206788,
Men Master 50+ Cat 1/2/3,18,38118,Mike,Castaldo,Chico Cycling Team,,6422,400.04925172189,409.58963954672,
Men Master 50+ Cat 1/2/3,DNP,151165,Ole,Lutjens,CycleSport.com,,532568,,,
Men Master 50+ Cat 1/2/3,DNP,16516,John,Hancock,Sierra Nevada/Reliable Racing,,195844,,,
Men Master 50+ Cat 1/2/3,DNP,59414,Nick,Roberti,Rio Strada Racing,,366620,,,
Men Master 50+ Cat 1/2/3,DNP,110805,Craig,Upton,,,185879,,,
Men Master 50+ Cat 1/2/3,DNP,16617,Danny,Rondon,CycleSport.com,,30514,,,
Men Master 50+ Cat 1/2/3,DNP,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,,,
Men Master 50+ Cat 1/2/3,DNP,16258,Shaun,Bagley,CycleSport.com,,60730,,,
Men Master 50+ Cat 1/2/3,DNP,38562,Yutch,Cowhie,Rio Strada Racing,,261718,,,
Men Master 50+ Cat 1/2/3,DNP,235332,Anthony,Brantley,Chico Cycling Team,,144299,,,
Men Master 50+ Cat 1/2/3,DNP,16059,Michael,Sayers,,,54591,,,
Men Master 50+ Cat 3/4,1,163842,David,Van everen,San Jose Bicycle Club,,554659,425.69816309543,368.35898570067,
Men Master 50+ Cat 3/4,2,97459,Craig,Auzenne,Work Health Solutions Racing,,428500,426.31983095466,382.69378004936,
Men Master 50+ Cat 3/4,3,28247,Eric,Henson,CycleSport.com,,330060,375.8452916188,397.02857439805,
Men Master 50+ Cat 3/4,4,235613,Alejandro,Aguirre,San Jose Bicycle Club,,626612,430.94656227714,411.36336874674,
Men Master 50+ Cat 3/4,5,38418,James,Elder,,,271765,410.67999177514,425.69816309543,
Men Master 50+ Cat 3/4,DNP,106642,Mark,Bachman,,,460024,,,
Men Master 50+ Cat 3/4,DNP,16208,Paul,Mitchell,,,220645,,,
Men Master 50+ Cat 3/4,DNP,17595,Troy,Underwood,,,238691,,,
Men Master 50+ Cat 3/4,DNP,207255,Bryan,Patterson,Velo Kings Racing p/b ATP Coaching,,614082,,,
Men Master 60+ Cat 1/2/3/4,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,388.0275342223,388.0275342223,
Men Master 60+ Cat 1/2/3/4,2,100333,Chris,Morris,ThirstyBear Cycling,,316874,550,412.43184167614,
Men Master 60+ Cat 1/2/3/4,3,15823,Ted,Toribio,Sierra Nevada/Reliable Racing,,88963,463.37406904975,421.72180782402,
Men Master 60+ Cat 1/2/3/4,4,16265,Clark,Rasmussen,Clean Power Cycling Team,,47316,479.25051893988,431.0117739719,
Men Master 60+ Cat 1/2/3/4,5,15845,Darryl,Smith,ThirstyBear Cycling Team,,33092,480.2290903454,440.30174011978,
Men Master 60+ Cat 1/2/3/4,6,89322,Frank,Winters,Clean Power Cycling,,54032,411.34820531686,449.59170626765,
Men Master 60+ Cat 1/2/3/4,7,15428,Chris,Courtney,ThirstyBear Cycling,,47303,401.36331763689,458.88167241553,
Men Master 60+ Cat 1/2/3/4,8,116846,Matthew,Peters,Body Concepts,,550008,472.96920807707,468.17163856341,
Men Master 60+ Cat 1/2/3/4,9,16381,Joe,Molinari,Pen Velo Racing/Summit Bicycles,,24723,489.73081649289,477.46160471129,
Men Master 60+ Cat 1/2/3/4,10,16189,Lance,Haag,ThirstyBear Cycling,,300056,432.32409978165,486.75157085917,
Men Master 60+ Cat 1/2/3/4,11,15654,Kevin,Willitts,Body Concepts,,192774,453.69838870821,496.04153700705,
Men Master 60+ Cat 1/2/3/4,DNP,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,,,
Men Master 60+ Cat 1/2/3/4,DNP,15821,Shin,Umeda,Pen Velo Racing/Summit Bicycles,,46023,,,
Men Master 60+ Cat 1/2/3/4,DNP,33934,James,Wachter,Body Concepts,,209180,,,
Women Cat 3,DNP,160088,Jamie,Chapman,Jamie CHAPMAN,,551983,,,
Women Cat 4,1,244236,Liz,Schinski,Super Sprinkles p/b Bicycle Law,,630835,489.68172634897,463.09738969779,
Women Cat 4,2,193352,Steph,Hart,Alto Velo Racing Club Team,,607293,539.07689590066,484.17270427137,
Women Cat 4,3,251252,Christina,Solomon,Eclipse Racing Team,,652445,495.3844795033,505.24801884495,
Women Cat 4,4,235843,Haley,Smith,Super Sprinkles p/b Bicycle Law Team,,629657,601.26135981299,526.32333341853,
Women Cat 4,5,251253,Kaia,Lai,Eclipse Racing Team,,653184,600,547.39864799211,
Women Cat 4,6,190092,Felicity,Holbrow,Eclipse Racing Team,,593780,589.3073726636,568.47396256569,
Women Cat 4,7,190090,Pamela,Ocampo,,,590936,658.12635306289,589.54927713927,
Women Cat 4,8,235836,Louise,Thomas,Alto Velo,,630489,594.42484619727,610.62459171286,
Women Cat 4,9,238864,Caroline,Roberts,,,652556,568.75,631.69990628644,
Women Cat 4,DNP,30948,Amy,Goad,Team City Racing,,552634,,,
Women Cat 4,DNP,236224,Evelyn,Goessling,Eclipse Racing Team,,634540,,,
Women Cat 4,DNP,225609,Marcelina,Zavala,Super Sprinkles p/b Bicycle Law,,631405,,,
Women Cat 5,1,250997,Erin,Dellanno,Chico Cycling Team Team,,652579,,,
Women Cat 5,2,251000,Colleen,Mills,Davis Bike Club Race Team,,653619,,,
Women Cat Pro/1/2,1,44348,Shannon,Gaffney,,,298243,,,
Women Cat Pro/1/2,2,235333,Marcie,Palmer,Revolution Racing Team LLC,,630732,,,
Women Cat Pro/1/2,3,190063,Karen,Edwards,,,591263,,,
Women Cat Pro/1/2,DNP,132132,Haley,Nielsen,Eclipse Racing Team,,501804,,,
Women Junior under 15,1,175003,Sophia,Avery,Work Health Solutions Racing,,574254,,,
Women Master 50+ Open,1,159038,Andrea,Tyson,San Jose Bicycle Club,,544612,,,
Women Master 50+ Open,2,251241,Laura,Quirke,San Jose Bicycle Club,,653207,,,
Women Master 50+ Open,3,83182,Christina,Davis,Alto Velo Racing Club,,406900,,,
Women Master 50+ Open,4,236463,Mina,Aganagic,,,,,,
