Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Women Cat 1/2/3  ,4,17,365.63474415952,
Tour Del Sol - Time Trial,2012-03-31,Women Cat 1/2/3  ,8,17,391.56735270655,
Tour Del Sol - Road Race,2012-03-31,Women Cat 1/2/3  ,6,13,387.74916728876,
Hell of the North,2012-04-7,Men Cat1/2/3  ,5,6,246.66666666667,
East Canyon-Echo Road Race,2012-04-20,Women Cat 1/2/3  ,9,11,440.05695137955,
Sugarhouse Criterium,2012-05-26,Women Cat 1/2/3 Open ,11,15,456.23900036831,
Salt Palace Criterium - State Championships,2012-06-23,Women Cat1/2/3  ,5,15,378.20753400794,
Porcupine Chalk Creek Road Race,2012-07-21,Women Cat1/2/3/4  ,9,12,465.7631,
Valley of Fire Stage Race - TT ,2013-02-23,Women Cat1/2/3/4,9,26,372.39637161719,
Valley of Fire Stage Race - Crit,2013-02-23,Women Cat1/2/3/4,16,26,443.826625,
Valley of Fire Stage Race - RR,2013-02-24,Women Cat1/2/3,DNF,26,514.35865978032,
Valley of Fire Stage Race - GC,2013-02-24,Women Cat1/2/3/4,DNF,26,510.70506087199,
Tour del Sol - TT,2013-03-23,Women Cat 1/2/3,6,20,386.67115462113,
Tour del Sol - Crit,2013-03-23,Women Cat 1/2/3,3,20,360.2048,
Tour del Sol - RR,2013-03-24,Women Cat 1/2/3,9,18,415.06040680278,
Tour del Sol - GC,2013-03-24,Women Cat 1/2/3,6,14,404.30450317494,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Pro/Cat 1/2/3,12,12,525.7775,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Pro/Cat 1/2/3,12,12,508.02666666667,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Pro/Cat 1/2/3,DNF,12,523.43029672183,
Antelope Island Classic,2014-05-3,Women Cat 1/2/3  ,9,18,443.76,
The Sugarhouse Criterium,2014-05-24,Women Cat 1/2/3  ,9,10,478.1683,
The Sugarhouse Criterium,2015-05-23,Women Master 45+ CAT 1/2/3/4,8,8,538.14125,
Bikes 4 Kids - Crit,2015-05-29,Women Master 35+,1,3,,
Bikes 4 Kids - Road Race,2015-05-30,Women Master 35+,2,2,,
Bikes 4 Kids - TT,2015-05-30,Women Master 35+,DNF,2,,
