Race Name,Race Date,Category Name,Place,Total Racers,Points
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Junior 10-14,4,5,,
Somerset Circuit Time Trial,2014-05-3,Men  Junior 13-14 (10 Miles),3,10,559.0470169137,
Watermelon Criterium,2014-05-31,Men Junior  10-14,3,12,570.62378,
Kingwood - Delaware TT,2014-06-14,Men  Junior 13-14,3,7,565.87720395857,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Junior  13-14,5,9,564.83539845685,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Junior 13-14,3,12,520.72603519624,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  13-14,10,19,558.36,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  13-14,10,19,535.11,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  13-14,9,16,532.21416476249,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  13-14,7,20,505.34659475349,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 13-14 Junior,5,10,527.33573333333,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 5,5,11,471.46094984304,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,43,52,491.53846153846,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,20,36,455.35479944239,
Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,15,55,421.38181137889,
Allamuchy Time Trial,2015-04-18,Men Junior 15-16,2,6,487.98226646777,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,23,45,508.54363636364,
Long Beach Island TT,2015-04-25,Men Junior 15-16,3,5,,
Rock Lititz Bike Race & Block Party,2015-04-26,JUNIOR 14-15,5,13,473.14555555556,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 4 MEN,14,26,436.8,
New Jersey Masters Criterium Championship,2015-05-3,Men 15-16 Junior,5,10,480.32961460317,
Somerset Circuit Time Trial,2015-05-9,Men Junior 15-16,4,9,489.03944099298,
Bear Mountain Classic,2015-05-10,Men Junior  15-16,DNF,6,,
Kitchen Road Criterium,2015-05-16,Men 15-16 Juniors,6,12,488.55745134827,
BullEd Criterium,2015-05-17,Men Cat4/5,6,24,456.41314820076,
Tour of Somerville,2015-05-25,Men 15-18 Junior,24,38,481.12771929825,
NJ Masters Road Race Championship,2015-05-31,Men Cat 3/4,16,26,441.11023914077,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,61,67,493.66060416667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,49,63,484.53860721402,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,53,60,491.71661607143,
Blueberry Time Trial,2015-07-18,Men 15-16 Junior,1,8,414.99383709954,
Freedom Tour ,2015-07-26,Men Cat 3,33,33,468.4161260101,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 15-16 Juniors,7,18,434.44266666667,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 15-16 Juniors,7,17,464.72128071872,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 15-16,11,18,492.43079283035,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 15-16,9,18,475.19952709463,
Olde Mill Inn Tour of Basking Ridge,2015-09-7,  Men 15-16,4,9,457.245,
Jamestown Classic,2015-10-12,Men Junior  15-16,5,11,450,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,Men 15-16 Juniors,3,3,,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate B,12,27,475.8,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,26,79,357.37332775966,
Conquer the Canal Time Trial,2016-04-2,Men Junior 15-16 Open,2,4,,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,DNF,65,464.51825595238,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,41,67,417.78225050004,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,47,70,431.84103030303,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,44,69,429.81270572917,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,45,59,449.70961892851,
All American Road Race,2016-04-30,Men  Category 3 Cat,35,36,467.04033333333,
Richmond International Raceway Criterium,2016-05-1,Men Cat 3,11,27,374.28069230769,
James Beazell Wintergreen Ascent,2016-05-7,Men Juniors 15-16,4,6,,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,46,92,394.43029273504,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,62,73,435.48076388889,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,43,67,415.08786115174,
Killington Stage Race - GC,2016-05-30,Men Cat 3,49,67,413.70881000906,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,55,63,460.41219354839,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,34,69,,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,16,27,465.66283333333,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,8,31,397.93266666667,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,13,27,446.0316,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,16,30,475.97633333333,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,21,70,361.06602941176,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,49,86,443.26325203252,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,38,79,381.19440350877,
Blueberry Circuit Time Trial,2016-07-23,Men Juniors 15-16,1,3,,
Freedom Tour,2016-07-24,Men Cat3,24,36,431.33011086797,
Kingwood  TT,2016-08-6,Men Juniors 15-16,1,7,364.914,
Flanders Time Trial,2016-08-20,Men Cat1/2/3,6,7,339.08666666667,
Silver Mine Individual Time Trial,2016-08-27,Men Juniors 15-16,2,6,371.23633333333,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,53,92,416.3904006716,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,66,92,441.99057777778,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,78,90,483.48456892568,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,DNF,92,519.35320374835,
Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,DNF,86,537.4022798649,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men 15-16 Junior,1,1,,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate B,11,26,462.83,
Upstate Cycling Classic - TT,2017-03-4,Men Collegiate B,2,8,383.65,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate B,22,30,526.52769848104,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,DNF,86,464.42117283951,
Philly Phlyer - TT,2017-03-18,Men Open,4,12,330.60047543102,
Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,21,45,502.24269595117,
Nittany Classic RR,2017-03-25,Men Collegiate B,17,33,446.19517626439,
Nittany Classic CR,2017-03-26,Men Collegiate B,14,39,418.75459375,
Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,20,54,341.81211111111,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,1,31,331.9335,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate B,6,24,392.56968541023,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,6,32,385.27409180489,
Army Classic Road Race,2017-04-15,Men Collegiate B,21,46,442.88134572191,
Army Classic Criterium,2017-04-15,Men Collegiate B,5,39,382.20587890625,
Allamuchy Time Trial,2017-04-15,Men Juniors 17-18,1,2,,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,26,40,519.83489020012,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,12,39,436.4293671875,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,20,52,355.458125,
Bear Mountain Spring Classic,2017-05-13,Men Cat3,DNF,48,469.829,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men 2/3,7,16,357.86280331888,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,32,72,414.51763875074,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,30,70,393.40590806924,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,55,55,460.43216699378,
Killington Stage Race - GC,2017-05-29,Men Cat 3,39,72,414.85440866379,
WATERMELON CRITERIUM,2017-06-3,Men Cat3,3,11,403.05466666667,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 3/4,11,44,382.79838815789,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat3/4,9,25,413.88458858533,
Historic Riverton Criterium,2017-06-11,Men Cat3/4,12,44,419.536,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,20,37,381.33772222222,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,44,81,371.436375,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,DNF,112,486.69490144771,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,70,107,433.31591346154,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,22,45,388.22155833333,
Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,35,57,417.35582992063,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,21,57,444.75013095238,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,31,56,356.10221428571,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,30,91,364.40870346291,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,31,91,391.17731248652,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,35,90,391.41647056743,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,20,73,362.62396825397,
Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,28,70,378.54450982848,
Reading Radsport Festival ,2017-09-9,Men Cat3/4,8,49,384.70906060606,
Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,25,56,410.88398529412,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,34,66,403.58,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,43,66,446.10586593357,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,32,62,417.71983870968,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,35,62,413.62831641509,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,44,54,471.03709701639,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,25,54,364.70387037037,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,DNF,54,463.28244444444,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,DNF,87,452.76292473118,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,43,77,435.60606217945,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,29,37,439.000125,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,6,69,349.2,
Allamuchy Time Trial,2018-04-14,Men Juniors 17-18,3,8,389.88,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,DNF,38,528.97041969643,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,20,32,457.33047619048,
Wilmington Grand Prix,2018-05-19,Men Cat 2-3,28,52,416.81394666667,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,8,54,353.86956590154,
Killington Stage Race - Road Race,2018-05-27,Men Cat 3,37,49,470.28698455142,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,9,41,326.48585266835,
Killington Stage Race - GC,2018-05-28,Men Cat 3,32,54,459.92957860234,
Somerdale Tour de Fish,2018-06-3,Men Cat3/4,7,43,383.06585675166,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,15,49,335.22270833333,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,DNF,49,548.57648550725,
