First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Mayer,Winter Ace Speedway Series,2020-02-8,Men Pro/1/2/3 Open Pro/Cat 1/2/3,31,18,489.71355555556,
James,Mayer,Winter Ace Speedway Series,2020-02-8,Men 3/4 Open Cat,51,27,511.67120779474,
James,Mayer,Winter Ace Speedway Series,2020-02-1,Men 3/4 Open Cat,2,21,382.60911111111,
Benjamin,Welland,Winter Ace Speedway Series,2019-02-2,Men 4/5 Open Cat,62,41,508.32807692308,
Bella,Cimeno,Winter Ace Speedway Series,2019-02-2,Women 4/5 Open Cat,6,10,634.755,
James,Mayer,Winter Ace Speedway Series,2019-01-26,Men Pro/1/2/3 Open Pro/Cat 1/2/3,32,18,465.42257142857,
James,Mayer,Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,11,39,408.614,
Isabel,Seigler,Winter Ace Speedway Series,2019-01-26,Women 4/5 Open Cat,8,8,728.30435,
Unknown,Rider,Milligan College Cycling Classic - RR,2015-04-11,Women Collegiate Womens B,2,11,458.34,
Allson,Jones,The Airport Assault - Crit,2014-03-23,Women WOMENS A COLLEGIATE ,5,14,411.416,
Robin,Crandall,The Airport Assault - Crit,2014-03-23,Men MENS C COLLEGIATE ,2,12,430.05992277369,
Robert,Leeson,The Airport Assault - Crit,2014-03-23,Men MENS C COLLEGIATE ,4,12,446.92071320406,
Dylan,Flood,The Airport Assault - Crit,2014-03-23,Men MENS C COLLEGIATE ,6,12,463.78150363443,
Dillon,Siff,The Airport Assault - Crit,2014-03-23,Men MENS C COLLEGIATE ,9,12,489.07268927998,
Allson,Jones,The Airport Assault - RR,2014-03-22,Women WOMENS A COLLEGIATE ,5,14,426.39778571429,
Robin,Crandall,The Airport Assault - RR,2014-03-22,Men MENS C COLLEGIATE ,5,12,430.9162490345,
Robert,Leeson,The Airport Assault - RR,2014-03-22,Men MENS C COLLEGIATE ,6,12,443.55087490489,
Eva,Wilson,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Women B,1,7,495,
Eva,Wilson,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Women B,1,7,495,
Eva,Wilson,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Women B,2,4,,
