Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Kirche,2014-03-16,Men Cat 5  ,40,50,560.18637333333,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 5,2,12,432.87603873284,
Plainville Spring Series,2014-04-5,Men Cat 4/5  ,14,25,464.583,
Zwiedzanie Bethel,2014-04-13,Men Cat 5  ,25,28,593.98416546168,
Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 master 35+,22,29,531.70728205128,
3rd Annual CCNS Kermis,2014-08-22,Category 4/5,40,46,522.77286956522,
Jamestown Classic,2014-10-13,Men 4 (40+),DNF,44,532.3635346842,
The CCAP Donut Derby,2014-10-25,Men's Donut Derby,10,38,,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Cat 4,18,20,487.32483333333,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,31,46,488.80409728923,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,24,46,486.79498051205,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,DNF,72,569.70847106119,
Cyclonauts Racers Criterium,2016-05-29,Men 40+ cat 4/5,33,37,523.62631134241,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,46,64,478.76004032258,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,40,64,509.70985185185,
Grandview Grand Prix,2016-07-23,Men CAT 4,21,31,484.67334090909,
Orchard Hill Assault ,2017-04-29,Men Cat 2,10,19,356.5625,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat4/5,27,32,499.51369834339,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Master 35+,8,14,508.93125,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM  4-5,DNP,68,,
