Race Name,Race Date,Category Name,Place,Total Racers,Points
ACA Tuesday Night Crit,2013-05-21,Men Cat 4/5,3,10,407.4804,
ACA Tuesday Night Crit,2013-05-28,Men Cat 4/5,8,21,437.67960298343,
The Fort Classic Road Race,2013-06-2,Men M4/5,19,30,487.59256203704,
Mapletown Road Race,2013-07-7,Men Cat 4/5,21,30,483.56708928571,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 4,30,36,478.28156188757,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 4,37,37,513.22569147188,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 4,32,36,487.26963079177,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 4,33,34,540.81179805667,
California Grand Prix,2013-08-17,Men M4/5,15,22,483.66693333333,
Appalachia Visited Road Race,2013-08-24,Men Cat 4/5,25,28,560.50977000209,
The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,42,46,545.86934607,
The Fort Classic Road Race,2015-05-2,Men CAT 4/5,6,30,387.98865310991,
Steel City Showdown,2015-05-31,Men Cat 3/4,43,71,461.04734057971,
Appalachia Visited Road Race,2015-08-22,Men M4/5,20,24,475.66849750214,
Mckeesport Grand Prix,2016-04-16,Men Cat 4/5,28,34,,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 3/4,9,22,410.95847740636,
Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,24,27,513.07256171502,
The Fort Classic Road Race,2016-06-11,Men Cat 4/5,24,30,518.61141025641,
Mapletown Road Race,2016-07-9,Men Cat 4/5,21,23,550.73330026791,
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-18,Men Cat 4/5,4,17,414.50228668428,
Buhl Grand Prix - Sunday,2017-06-4,Men Cat 4/5,12,13,538.38680555556,
