Race Name,Race Date,Category Name,Place,Total Racers,Points
Three River Rumble - TT,2015-04-18,Women Cat 4,9,15,618.23338430352,
Berry Peddler Time Trial,2015-05-9,Women Open,15,18,596.87783393382,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Cat 4,10,18,592.21953468782,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Cat 4,7,15,566.69733859829,
SRS #4:  Knoxville TT,2015-07-11,Women CAT 3/4,10,11,594.77572275033,
Oak Ridge Velo Classic - TT,2015-07-25,Women Cat 4,14,17,601.12364583333,
Aaron Shafer Memorial RR,2016-04-23,Women Open,23,28,604.09664464146,
Aaron Shafer Memorial TT,2016-04-23,Women Open,11,13,562.84285008972,
Knoxie Crits ,2016-06-8,C Race Cat 4/5,8,10,494.84769296296,
The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Cat 4,11,13,678.66344444444,
Oak Ridge Velo Classic - RR,2016-07-23,Women Cat 4,19,19,792.6355,
Georgia State Time Trial Championship,2017-05-27,Men Cat 3,3,6,444.1089150391,
Johnson City Omnium - RR,2017-06-3,Women Cat 3/4/5,12,17,558.4869375,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Women Cat 4/5,1,2,,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Women Cat 4/5,1,2,,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Women Cat 4/5,1,2,,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Women Cat 4/5,2,12,498.61893380858,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Women Cat 4/5,1,19,471.35813229167,
Aaron Shafer Memorial RR,2018-04-21,Women Open,12,17,521.3408125,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Women Cat 4/5,1,8,467.01773197917,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Women Cat 4/5,1,2,,
Rockabilly Gran Prix - RR,2018-06-9,Women Cat 4/5,1,12,511.18661197768,
Rockabilly Gran Prix - TT,2018-06-9,Women Cat 4/5,1,9,485.51166767708,
Rockabilly Gran Prix - Crit,2018-06-10,Women Cat 4/5,4,14,525.53914285714,
Tennessee State Championship Time Trial,2018-07-7,Women Open,4,13,450.05396399077,
Three River Rumble - TT,2018-07-21,Women Cat 4/5,1,4,,
Three River Rumble - Crit,2018-07-21,Women Cat 4/5,3,7,551.97537528904,
Three River Rumble - RR,2018-07-22,Women Cat 4/5,2,7,494.982,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Women Cat 4/5,1,4,,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Women Cat 4/5,1,5,,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Women Cat 4/5,1,6,497.87797006322,
Village VW River Gorge Omnium - RR,2018-08-26,Women Cat 3/4/5,15,31,527.92412624257,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Women Pro/Cat 1/2/3,4,5,,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Women Pro/Cat 1/2/3,3,3,,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Women Pro/Cat 1/2/3/4,4,5,,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Women Open,9,13,550.77265322478,
Cookeville Criterium,2019-07-28,Women Cat 1/2/3,6,7,536.114,
Battle of Lewisburg Belfast Road Race,2019-08-4,Women Pro/Cat 1/2/3,2,3,,
2021 Tennessee Time Trial State Championship,2021-07-31,Women Cat 3,2,2,,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Women Pro/Cat 1/2/3,3,4,,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Women Pro/Cat 1/2/3,1,1,,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Women Pro/Cat 1/2/3/4,2,4,,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Women Pro/Cat 1/2/3,6,7,452.14053449453,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Women Pro/Cat 1/2/3,2,4,,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Women Open,7,8,477.70956678932,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Women P/1/2/3,2,6,,
Smokies Stadium Criterium Series,2024-03-10,Women Open,3,3,,
Smokies Stadium Criterium Series,2024-03-17,Women Open,3,4,,
