First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Johnson,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,21,66,316.75714814815,
Jeff,Johnson,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,21,66,316.75714814815,
Jeff,Johnson,Union Grove Road Race,2013-08-31,Men Category3/4 50+,3,21,319.23957407407,
Jeff,Johnson,Tour of the Catskills GC,2013-08-4,Men Masters 50+,20,31,387.56928109393,
Jeff,Johnson,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,19,34,380.66765106848,
Jeff,Johnson,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,21,34,397.43673232925,
Jeff,Johnson,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,15,34,344.31216697379,
Jeff,Johnson,New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,31,48,390.8745130655,
Jeff,Johnson,Giro del Cielo - Crit,2013-06-23,Men Masters  45+,9,40,304.3311,
Jeff,Johnson,Giro del Cielo - RR,2013-06-23,Men Masters  45+,19,40,322.03521666667,
Jeff,Johnson,Giro del Cielo - TT,2013-06-23,Men Masters  45+,27,37,391.93090245789,
Jeff,Johnson,Hunter Mountain Classic,2013-05-11,Men 50+ (Cat 1-4),17,20,446.66086165927,
Jeffrey,Johnson,Tour de Kirche,2013-03-17,Men Master  45+,31,68,366.54698591591,
