Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Mullica,2011-04-3,Men Masters  35-39 ,32,57,320.82709864022,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,21,48,380.37858648929,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,DNF,63,351.07370513113,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,42,59,437.49122589239,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,32,80,349.27317948718,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,39,110,376.61954878049,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,43,73,384.66901748211,
Ronde Van Mullica,2013-04-7,Men Masters  45-49,42,55,413.62771604938,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,28,47,399.6127826087,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,48,64,441.513046875,
Ronde Van Mullica,2014-03-30,Men Masters  45-49,34,44,404.04401893939,
All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,28,58,403.93048275862,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 55+,10,22,378.96618181818,
Ronde van Mullica,2019-04-7,Men Masters 50+,39,58,485.48896296296,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,19,41,457.59818333333,
Salisbury Circuit Race,2021-07-17,Men  55+,10,14,537.5,
Salisbury Circuit Race,2023-07-22,Men 55+,12,19,454.72605697993,
Salisbury Circuit Race,2023-07-22,Men 45+,20,26,417.93994754433,
