Race Name,Race Date,Category Name,Place,Total Racers,Points
Sumatanga Road Race Series,2017-03-25,Men CATEGORY 4/5,5,28,356.05158266485,
Hell of the South,2017-04-1,Men Cat 5,5,37,441.66666666667,
Cedar Hill Criterium,2017-04-2,Men Cat 5,21,44,493.18181818182,
Cedar Hill Criterium,2017-04-2,Men Cat 4/5,22,67,421.58745077104,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 5,4,30,427.97320512821,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 5,3,11,440.56336074907,
Columbiana Road Race,2017-04-9,Men MASTERS 35+ CAT 4/5,2,10,387.69728532612,
Max Gander Memorial Criterium,2017-05-6,Men Cat 4/5,9,42,402.29348472222,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 3/4,DNF,33,568.69237777778,
Johnson City Omnium - RR,2017-06-3,Masters 35+ Cat 1/2/3,10,27,344.53964102564,
Johnson City Omnium - TT,2017-06-3,Masters 35+ Cat 1/2/3,15,16,435.25116867874,
Johnson City Omnium - Crit,2017-06-4,Cat 4,19,22,500.70384689394,
Johnson City Omnium - Crit,2017-06-4,Masters 35+ Cat 1/2/3,20,22,421.37513822917,
Johnson City Omnium,2017-06-4,Masters 35+ Cat 1/2/3,11,13,411.57463059431,
Rockabilly Gran Prix - RR,2017-06-17,Men Cat 4,17,31,466.56261538462,
Rockabilly Gran Prix - TT,2017-06-17,Men Cat 4,9,20,437.25861001852,
Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 4,13,22,456.37496666667,
Memphis International Raceway Criterium,2017-07-16,Men  Cat 3/4,13,19,462.28333333333,
Memphis International Raceway Criterium,2017-07-16,Men Masters 35+ Cat 1/2/3/4,10,11,486.47506666667,
Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 4,9,26,407.8989549758,
Oak Ridge Velo Classic - TT,2017-07-22,Men Cat 4,4,12,406.39640223814,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 4/5,9,15,452.8490952381,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Cat 3/4,6,10,400.28667007207,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 3/4,12,22,420.145,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Cat 3/4,8,15,423.35,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Masters 35-44 Cat 1/2/3/4,6,10,419.9045,
Jasper Highlands Cycling Classic - TT,2017-08-18,Pro Open,16,21,390.25383333333,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Cat 4/5,9,19,459.25307407407,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Cat 4/5,1,16,376.59674401852,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Cat 4/5,6,20,415.78166666667,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 4,6,34,390.22017706252,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,27,50,470.52393055556,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,13,52,401.40230084739,
