Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,21,54,381.5218436214,
Leland Kermesse,2011-04-16,Men Cat 4   ,15,41,394.61481481481,
Monsters of the Midway,2011-05-14,Men Cat 3   ,22,29,349.94050340526,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 3   ,3,20,272.47477777778,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 1/2/3  30-99 ,5,8,320.55572727273,
O'Fallon Grand Prix,2011-06-4,Men Cat 1/2/3  30-99 ,1,15,212.5,
Tour of Galena - Criterium,2011-06-11,Men Cat 1/2/3  30-99 ,14,16,313.10037878788,
Tour of Galena - Road Race,2011-06-11,Men Cat 1/2/3  30-99 ,10,17,264.71185064935,
Tour of Galena - Time Trial,2011-06-11,Men Cat 1/2/3  30-99 ,5,11,264.02651515152,
Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,17,71,357.5,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 3  ,33,51,325.15683333333,
Leland Kermesse,2012-04-21,Men Cat 3  ,12,38,295.54922222222,
Monsters of the Midway,2012-05-12,Men Cat 3  ,38,43,376.16603611111,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 3  ,9,35,316.21294907407,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 3  ,1,27,273.06514444444,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3  ,6,22,205.93637241379,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,27,108,252.4385749538,
Tour of Galena - TT,2012-06-9,Men Cat 3,1,28,251.3705,
Tour of Galena - Road Race,2012-06-9,Men Cat 3,16,40,314.70383333333,
Tour of Galena - Criterium,2012-06-9,Men Cat 3,3,28,252.99819444444,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,21,44,316.88743308846,
Wonder Lake Lakeside Criterium,2012-06-24,Men Pro/Cat 1/2/3  ,2,14,236.345,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,3,33,273.29118888889,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 3/4 Master 35+,1,48,289.5140723527,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 3/4 Masters 35+,2,56,250.92044642857,
Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,26,45,322.20129166667,
Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4 Masters 30-99,17,39,322.69394736842,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 1/2/3 Masters 35+,20,31,362.63244444444,
Fox River Omnium - Sunday,2016-05-15,Men Masters 45+ Cat 1/2/3,2,7,331.14266666667,
HILLinois - TT,2016-06-11,Masters 35+ Cat 1/2/3,3,11,301.56016236012,
HILLinois - Circuit Race,2016-06-11,Masters 35+ Cat 1/2/3,5,16,316.93831712783,
HILLinois - Road Race,2016-06-12,Men Masters 35+ Cat 1/2/3,5,18,304.52556333836,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,24,33,364.00841266426,
Rough Road 100,2023-04-1,Men PRO/1/2/3/4,123,147,306.58312914755,
