Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  SINGLE SPEED,1,212041,Dustin,Delaney,,,607163,,,
Men  SINGLE SPEED,2,208018,Joe,Krivda,,,428640,,,
Men CAT 1  16 & UNDER,1,194936,Raulito,Gutierrez,,,466788,336.65874999129,314.63675038631,
Men CAT 1  16 & UNDER,2,127542,Brighton,Johnson,,,495127,384.23843717949,331.58890005821,
Men CAT 1  16 & UNDER,3,207894,Jonas,Woodruff,,,583986,374.90381484743,348.5410497301,
Men CAT 1  16 & UNDER,4,207892,River,Vonranzow,,,594094,351.34039639534,365.493199402,
Men CAT 1  16 & UNDER,5,211864,Ben,Young,,,569982,497.50275711751,382.4453490739,
Men CAT 1  16 & UNDER,6,207890,Gianni,Fiore,,,601412,399.3974987458,399.3974987458,
Men CAT 1  16 & UNDER,7,211727,Ayden,Watts,,,,465.94671547746,416.3496484177,
Men CAT 1  16 & UNDER,8,127539,Barrett,Belanger,,,492500,485.23925727504,433.30179808959,
Men CAT 1  16 & UNDER,9,207930,Shane,Ganter,,,594103,552.51694372973,450.25394776149,
Men CAT 1  16 & UNDER,10,197617,Nathan,Troyer,,,550635,605.16708414167,467.20609743339,
Men CAT 1  16 & UNDER,11,211245,Isaac,Deaville,,,,367.13680464545,484.15824710529,
Men CAT 1  17-18,1,207895,Luke,Pankratz,,,613343,323.82046243068,286.21352050762,
Men CAT 1  17-18,2,173834,Zeke,Van rooyen,,,486653,283.97884708237,299.30309040696,
Men CAT 1  17-18,3,208943,Michael,Loweree,,,606147,346.24575884569,312.39266030631,
Men CAT 1  17-18,4,211244,Tyler,Brown,,,576121,370.79452846703,325.48223020565,
Men CAT 1  17-18,5,207979,Dayton,Calonder,,,594161,305.26889649922,338.57180010499,
Men CAT 1  17-18,6,211240,Andru,Papell,,,606548,338.57180010499,351.66137000433,
Men CAT 1  17-18,7,210260,Jimmy,Fishback,,,,330.52196894897,364.75093990367,
Men CAT 1  17-18,8,134400,Evan,Larson,,,493736,419.87625,377.84050980302,
Men CAT 1  17-18,9,208282,Connor,Schutza,,,591047,443.16938361822,390.93007970236,
Men CAT 1  19-29,1,92748,Lucas,Rowton,,,356788,185.31769739891,185.31769739891,
Men CAT 1  19-29,2,195375,Adin,Papell,,,571955,305.72582509299,220.33106135753,
Men CAT 1  19-29,3,62571,Imeh,Nsek,,,367909,250,226.26484908603,
Men CAT 1  19-29,4,207977,Bronson,Voss,,,576154,256.6962598672,232.19863681452,
Men CAT 1  19-29,5,71606,Devin,Wilson,,,378823,250,238.13242454301,
Men CAT 1  19-29,6,208923,Cade,Calonder,,,582513,290.33891829631,244.06621227151,
Men CAT 1  19-29,7,207982,Cole,Burton,,,576058,324.95561303267,250,
Men CAT 1  19-29,8,24418,Taylor,Warren,,,287780,250,255.93378772849,
Men CAT 1  19-29,9,207965,Dylan,White,,,591245,282.743346352,261.86757545699,
Men CAT 1  19-29,10,194522,Soren,Oakes,,,606805,250,267.80136318548,
Men CAT 1  19-29,11,194128,Cody,Iverson,,,591512,300.71285263695,273.73515091397,
Men CAT 1  19-29,12,214376,John,Bergamo,,,,250,279.66893864247,
Men CAT 1  19-29,13,143938,Max,Haggard,,,518786,250,285.60272637096,
Men CAT 1  30-39,1,150897,Brian,Maclean,,,532645,269.01811851944,224.45823629215,
Men CAT 1  30-39,2,194087,Ryan,Huffman,,,609581,200,230.70823629215,
Men CAT 1  30-39,3,198597,Ara,Movsessian,,,210630,279.1760024544,236.95823629215,
Men CAT 1  30-39,4,214377,Joe,Mackey,,,,200,243.20823629215,
Men CAT 1  30-39,5,38842,David,Baar,,,346596,241.04538906862,249.45823629215,
Men CAT 1  30-39,6,211868,Paul,Greve,,,344660,270.88273699461,255.70823629215,
Men CAT 1  30-39,7,214378,Antonio,Vera,,,,200,261.95823629215,
Men CAT 1  30-39,8,214379,Stephen,Olea,,,612202,200,268.20823629215,
Men CAT 1  30-39,9,156088,Dustin,Sitterding,,,305473,200,274.45823629215,
Men CAT 1  30-39,DNF,71968,Dean,Hall,,,340964,221.16497894475,286.95823629215,
Men CAT 1  40-44,1,207969,Craig,Northway,,,590335,,,
Men CAT 1  40-44,2,208263,Aidas,Stropus,,,606746,,,
Men CAT 1  40-44,3,198410,George,Mota,,,451004,,,
Men CAT 1  40-44,DNF,127956,Kelly,Lumgair,,,496494,,,
Men CAT 1  40-44,DNF,12048,Brian,Davis,,,,,,
Men CAT 1  45-49,1,152891,Ryan,Cox,,,,275,247.5,
Men CAT 1  45-49,2,211604,Josh,Easterly,,,,275,256.66666666667,
Men CAT 1  45-49,3,90247,Anthony,Manzella,,,22423,275,265.83333333333,
Men CAT 1  45-49,4,214380,Matt,Limbert,,,,275,275,
Men CAT 1  45-49,5,212920,Mark,Young,,,574539,333.76202861909,284.16666666667,
Men CAT 1  45-49,6,198580,Robert,Snyder,,,129745,275,293.33333333333,
Men CAT 1  45-49,DNF,207976,Gilles,Brochard,,,594053,273.35208079543,311.66666666667,
Men CAT 1  45-49,DNF,120378,Christopher,Stewart,,,261126,275,311.66666666667,
Men CAT 1  50-54,1,123374,Victor,Sheldon,,,82774,230.54677531993,223.33520866413,
Men CAT 1  50-54,2,198582,Romolo,Forcino,,,188303,231.29744446568,238.66816693131,
Men CAT 1  50-54,3,198583,Daum,Bentley,,,577344,270.70470769449,254.00112519848,
Men CAT 1  50-54,4,106339,Bryant,Likes,,,345896,286.68711777695,269.33408346565,
Men CAT 1  50-54,5,198457,Anthony,Spranger,,,552093,286.23976077206,284.66704173283,
Men CAT 1  50-54,6,197539,Mark,Buell,,,470842,300,300,
Men CAT 1  50-54,7,163817,John,Umale,,,348864,300.44280052164,315.33295826717,
Men CAT 1  50-54,8,122276,Carlos,Salazar,,,396270,336.83137213611,330.66591653435,
Men CAT 1  50-54,9,195451,Chad,Smart,,,291314,352.75839531173,345.99887480152,
Men CAT 1  50-54,10,94414,Ara,Papazian,,,161923,372.85183085177,361.33183306869,
Men CAT 1  50-54,11,146708,Ramiro,Guzman,,,483358,352.57569064439,376.66479133587,
Men CAT 1  50-54,DNF,214381,Rob,Teixeira,,,,372.20087540838,407.33070787021,
Men CAT 1  55-59,1,170098,Rob,Christman,,,558192,303.12864763733,270.78213323422,
Men CAT 1  55-59,2,198590,Jack,Kairy,,,18431,305.70164670901,281.877483383,
Men CAT 1  55-59,3,71398,Mike,Giroux,,,387214,325,292.97283353179,
Men CAT 1  55-59,4,212044,John,Keating,,,607134,327.51776795627,304.06818368057,
Men CAT 1  55-59,5,214382,?,N/a,,,604085,325,315.16353382935,
Men CAT 1  55-59,6,214383,Danny,Ent,,,,325,326.25888397814,
Men CAT 1  55-59,7,198421,William,Orr,,,282835,350.14005252018,337.35423412692,
Men CAT 1  55-59,8,43304,Richard,Kim,,,246854,360.8511012896,348.4495842757,
Men CAT 1  55-59,9,123337,Michael,Hillenbrand,,,4621,340.46927759572,359.54493442448,
Men CAT 1  55-59,10,208017,Wes,Dawson,,,80402,439.92186450969,370.64028457327,
Men CAT 1  60-64,1,151656,Ken,Winston,,,398530,,,
Men CAT 1  60-64,2,214384,Dennis,Mudd,,,427978,,,
Men CAT 1  60-64,3,214385,Jiri,Kozesnik,,,,,,
Men CAT 1  60-64,4,198477,Eric,Howe,,,431324,,,
Men CAT 1  60-64,5,198422,Rick,Lane,,,,,,
Men CAT 1  65-69,1,38475,Robert,Willcox,,,69952,,,
Men CAT 1  65-69,2,46227,Michael,Hines,,,125061,,,
Men CAT 1  65-69,3,198480,Joe,Ruffino,,,591349,,,
Men CAT 1  65-69,4,198424,Steve,Tucci,,,496756,,,
Men CAT 2  14 & UNDER,1,194916,Mason,Salazar,,,470194,448.83521134803,399.24017563472,
Men CAT 2  14 & UNDER,2,211569,Tyler,Lambert,,,,467.53471119027,407.80607312977,
Men CAT 2  14 & UNDER,3,189781,Zach,Martinez,,,501780,505.50956694089,416.37197062483,
Men CAT 2  14 & UNDER,4,196032,Leonardo,Gutierrez,,,499440,492.71305029014,424.93786811988,
Men CAT 2  14 & UNDER,5,208915,Landen,Mcclellan,,,,399.375,433.50376561493,
Men CAT 2  14 & UNDER,6,211340,Justin,Lanier,,,596173,422.87273605888,442.06966310998,
Men CAT 2  14 & UNDER,7,211831,Joseph,Hellen,,,604718,538.93271326369,450.63556060503,
Men CAT 2  14 & UNDER,8,208917,Wes,Loxley,,,,555.57058755404,459.20145810008,
Men CAT 2  14 & UNDER,9,211349,Zachary,Olson,,,606609,462.03125,467.76735559513,
Men CAT 2  14 & UNDER,10,210250,Gage,Graesser,,,,459,476.33325309018,
Men CAT 2  14 & UNDER,11,208921,Tyler,Sheridan,,,,536.49849070592,484.89915058524,
Men CAT 2  14 & UNDER,12,198489,Brock,Spielman,,,577339,457.48649142153,493.46504808029,
Men CAT 2  14 & UNDER,13,211571,Brayden,Viola,,,606840,365.26216284963,502.03094557534,
Men CAT 2  14 & UNDER,14,211352,Jett,Kirby,,,,477,510.59684307039,
Men CAT 2  14 & UNDER,15,211358,James,Likes,,,492818,468,519.16274056544,
Men CAT 2  14 & UNDER,16,211581,Scott,Sheeks,,,606736,756.48276548208,527.72863806049,
Men CAT 2  14 & UNDER,DNF,214407,Cian,Ryan,,,,600,544.86043305059,
Men CAT 2  15-16,1,208307,Landon,Dendy,,,570651,441.81546433599,315.19219418407,
Men CAT 2  15-16,2,208945,Cooper,Kellerman,,,,506.38634519708,320.89902884748,
Men CAT 2  15-16,3,211323,Cole,Steele,,,,343.03279437643,326.60586351089,
Men CAT 2  15-16,4,211255,Kash,Steele,,,,321.3400860431,332.3126981743,
Men CAT 2  15-16,5,211270,Brady,Larue,,,608306,327.59477958429,338.01953283771,
Men CAT 2  15-16,6,207913,Donovan,Ostrander,,,592133,545.07939774716,343.72636750113,
Men CAT 2  15-16,7,208313,Jace,Morgan,,,594732,384.53516225994,349.43320216454,
Men CAT 2  15-16,8,211745,Houston,Brown,,,,410.8354230616,355.14003682795,
Men CAT 2  15-16,9,211343,Colin,Christofferson,,,608848,421.875,360.84687149136,
Men CAT 2  15-16,10,211322,Maddox,Baca,,,608102,300.41666666667,366.55370615477,
Men CAT 2  15-16,11,211258,Conner,Bassler,,,606083,337.79841937643,372.26054081818,
Men CAT 2  15-16,12,101710,Kalden,Charrette,,,383206,399.94254249439,377.9673754816,
Men CAT 2  15-16,13,208946,Ryder,Vance,,,601534,507.68663126703,383.67421014501,
Men CAT 2  15-16,14,194102,Dylan,Flores,,,,319.01041666667,389.38104480842,
Men CAT 2  15-16,15,211262,Ethan,Pari,,,606814,359.98591937643,395.08787947183,
Men CAT 2  15-16,16,211567,Travis,Voorhees,,,601378,433.09027777778,400.79471413524,
Men CAT 2  15-16,17,214394,Prefontaine,Flores,,,,350,406.50154879865,
Men CAT 2  15-16,18,165722,Diego,Hernandez,,,,459.34837900843,412.20838346206,
Men CAT 2  15-16,19,211578,Jacob,Osterhaus,,,605465,328.48958333333,417.91521812548,
Men CAT 2  15-16,20,214395,Hayden,White,,,,350,423.62205278889,
Men CAT 2  15-16,DNF,32585,Anthony,Rodriguez,,,,421.81754249439,435.03572211571,
Men CAT 2  15-16,DNF,211328,Isaac,Fine,,,604457,373.69791666667,435.03572211571,
Men CAT 2  17-18,1,211716,James,Landrigan,,,605883,328.73591937643,311.20743606686,
Men CAT 2  17-18,2,214406,Sam,Freiberger,,,,350,327.01235766005,
Men CAT 2  17-18,3,208829,Andrew,Schult,,,606587,358.62220084644,342.81727925324,
Men CAT 2  17-18,4,207929,Ryan,Shadrick,,,605063,382.00450180651,358.62220084644,
Men CAT 2  17-18,5,211269,Jadon,Baker,,,,342.7463360431,374.42712243963,
Men CAT 2  17-18,6,207904,Shepard,Greer,,,606091,402.61511305226,390.23204403282,
Men CAT 2  17-18,7,207896,Daniel,Dolinsky,,,594102,436.37898557485,406.03696562601,
Men CAT 2  19-29,1,214386,Colter,Lee,,,594171,,,
Men CAT 2  19-29,2,194464,Abraham,Sanchez,,,609861,,,
Men CAT 2  19-29,3,211836,Edward,Croke,,,606498,,,
Men CAT 2  19-29,4,214387,Donovan,Lopez,,,,,,
Men CAT 2  19-29,5,107161,Giovani,Valdivia,,,465852,,,
Men CAT 2  30-39,1,214388,Sergio,Zavala,,,,386.63333333333,307.96194231435,
Men CAT 2  30-39,2,210262,Marc,Packey,,,323292,329.95392647905,315.7420059616,
Men CAT 2  30-39,3,208032,Brandon,Strausbaugh,,,570650,392.93771650646,323.52206960886,
Men CAT 2  30-39,4,198447,Chris,Tresp,,,505378,359.28464839577,331.30213325612,
Men CAT 2  30-39,5,195394,Hector,Beltran,,,,341.00652055683,339.08219690337,
Men CAT 2  30-39,6,214389,Ryan,Mann,,,,350,346.86226055063,
Men CAT 2  30-39,7,28499,Ari,Baquet,,,305718,419.80789989422,354.64232419789,
Men CAT 2  30-39,8,163136,Nicholas,Antonio,,,555721,382.76811343265,362.42238784514,
Men CAT 2  30-39,9,195723,Eric,Schifman,,,,389.92026151364,370.2024514924,
Men CAT 2  30-39,10,214390,Christopher,Mulhern,,,,350,377.98251513965,
Men CAT 2  30-39,11,214391,Matthew,Peterson,,,,350,385.76257878691,
Men CAT 2  30-39,12,214392,Alexandre,Passos,,,,350,393.54264243417,
Men CAT 2  30-39,DNF,214393,Jordan,Powell,,,,350,409.10276972868,
Men CAT 2  40-44,1,211615,Jordi,Martorell muste,,,606758,313.4847014926,294.22444405229,
Men CAT 2  40-44,2,72029,Paul,Robinson,,,337898,317.26344534838,308.16833303922,
Men CAT 2  40-44,3,214396,Ryan,Taggart,,,139640,350,322.11222202615,
Men CAT 2  40-44,4,198413,Reno,Karimian,,,466582,349.48045436883,336.05611101307,
Men CAT 2  40-44,5,210263,Walter,Perryman,,,606813,367.28783074219,350,
Men CAT 2  40-44,6,214397,David,Erghelegiu,,,612639,350,363.94388898693,
Men CAT 2  40-44,7,214398,Matthew,Bristow,,,118382,350,377.88777797385,
Men CAT 2  40-44,8,208009,Benjamin,Islas,,,,335.67130462274,391.83166696078,
Men CAT 2  40-44,9,195727,Mike,Walker,,,,350,405.77555594771,
Men CAT 2  45-49,1,85484,Adam,Pacal,,,203516,315.87040941676,285.0164425953,
Men CAT 2  45-49,2,214399,Edward,Price,,,379088,332.36862761226,300.27322150632,
Men CAT 2  45-49,3,211617,Zachary,Allen,,,606099,357.70134860147,315.53000041733,
Men CAT 2  45-49,4,211571,Brayden,Viola,,,606840,365.26216284963,330.78677932834,
Men CAT 2  45-49,5,214400,Jeffrey,Balmeo,,,505591,200,346.04355823935,
Men CAT 2  45-49,6,198456,Adam,Mccamish,,,426085,361.30033715037,361.30033715037,
Men CAT 2  45-49,7,208936,Mark,Quest,,,,389.75001598517,376.55711606138,
Men CAT 2  45-49,8,140811,Dylan,Nerren,,,458217,403.12017266965,391.81389497239,
Men CAT 2  45-49,9,211618,Adam,Kostich,,,606187,424.02263994743,407.0706738834,
Men CAT 2  45-49,10,214401,Mike,Fonda,,,,200,422.32745279442,
Men CAT 2  45-49,11,198506,Brian,Manassero,,,575757,428.42650492086,437.58423170543,
Men CAT 2  50-54,1,211621,Dave,Meyler,,,,386.89364172742,356.34891076396,
Men CAT 2  50-54,2,67738,Michael,Nasco,,,359059,430.77858437333,364.72394589568,
Men CAT 2  50-54,3,15679,Steve,Ball,,,,502.29331835641,373.0989810274,
Men CAT 2  50-54,4,208853,Marco,Oliveira,,,,406.59912155428,381.47401615912,
Men CAT 2  50-54,5,43109,Jason,Lindgren,,,104377,420.32433206284,389.84905129084,
Men CAT 2  50-54,6,214402,Omar,Almaguer,,,220919,400,398.22408642256,
Men CAT 2  50-54,7,214403,Jerry,Copeland,,,192031,400,406.59912155428,
Men CAT 2  50-54,8,214404,Brad,Mcdonald,,,,400,414.974156686,
Men CAT 2  50-54,9,430,Jorge,Ramirez,,,,400,423.34919181772,
Men CAT 2  50-54,10,208051,Arnold,Fajayan,,,591485,432.23248857359,431.72422694944,
Men CAT 2  50-54,11,208854,Paul,Iverson,,,594030,447.53343044935,440.09926208116,
Men CAT 2  50-54,12,208271,J,Juelis,,,205913,443.97186597964,448.47429721288,
Men CAT 2  50-54,13,208852,Dean,Critel,,,,354.20279687718,456.8493323446,
Men CAT 2  55-59,1,198516,Vance,Schmitz,,,,391.01918011936,367.36080360665,
Men CAT 2  55-59,2,214405,Brad,Driver,,,,425,381.77060270498,
Men CAT 2  55-59,3,211882,Steven,Strong,,,416999,408.51683190279,396.18040180332,
Men CAT 2  55-59,4,211886,Dr.,Scott vrzal,,,,417.00319473381,410.59020090166,
Men CAT 2  55-59,5,198522,Mark,Spielman,,,33633,427.79957899853,425,
Men CAT 2  55-59,6,143943,Louie,Peick,,,,425,439.40979909834,
Men CAT 2  55-59,7,208855,Kurt,Wiemann,,,607590,429.36664674899,453.81959819668,
Men CAT 2  55-59,8,42565,Vladimir,Popovic,,,258143,471.70123934846,468.22939729502,
Men CAT 2  60-64,1,51482,Robin,Brown,,,190078,,,
Men CAT 2  60-64,2,15854,Craig,Parker,,,,,,
Men CAT 2  60-64,3,44162,Tony,Darr,,,8667,,,
Men CAT 2  60-64,4,195916,Craig,Rubenstein,,,522074,,,
Men CAT 2  65+,1,211710,Brandon,Thede,,,559280,,,
Men CAT 2 CLYDESDALES,1,195358,Todd,Flaming,,,,,,
Men CAT 2 CLYDESDALES,2,208849,Daniel,Barrett,,,,,,
Men CAT 2 CLYDESDALES,3,203703,Jared,Brown,,,608442,,,
Men CAT 3  12 & UNDER,1,208828,Evan,Turner,,,,591.5,502.57158119658,
Men CAT 3  12 & UNDER,2,208918,Bryce,Kellerman,,,,547.66666666667,524.69426638177,
Men CAT 3  12 & UNDER,3,190422,Anthony,Cuellar,,,,641.33333333333,546.81695156695,
Men CAT 3  12 & UNDER,4,211397,Christopher,Palmeira,,,,543.23076923077,568.93963675214,
Men CAT 3  12 & UNDER,5,211405,Luke,Hogan,,,,634.61538461538,591.06232193732,
Men CAT 3  12 & UNDER,6,214370,Noah,Hyde,,,,650,613.18500712251,
Men CAT 3  12 & UNDER,7,211414,Anson,Medina,,,607014,628.33333333333,635.30769230769,
Men CAT 3  12 & UNDER,8,211404,Sage,Kerr,,,,594,657.43037749288,
Men CAT 3  12 & UNDER,9,214371,Lachlan,Gregory,,,615423,650,679.55306267806,
Men CAT 3  12 & UNDER,10,211584,Brogan,Hemphill,,,,650,701.67574786325,
Men CAT 3  12 & UNDER,11,211383,Brayden,Kerr,,,,636,723.79843304843,
Men CAT 3  12 & UNDER,12,214372,Semtaay,Devers,,,,650,745.92111823362,
Men CAT 3  12 & UNDER,DNF,146722,Arjuna ,Burgos,,,499468,590.76923076923,790.16648860399,
Men CAT 3  13-14,1,212026,Jake,Hamper,,,,552.5,448.20941558442,
Men CAT 3  13-14,2,47437,Matthew,Wood,,,,514.28571428571,457.94366883117,
Men CAT 3  13-14,3,211348,Trevor,Brand,,,,421.875,467.67792207792,
Men CAT 3  13-14,4,211368,Lance,Lutges,,,,547.30519480519,477.41217532468,
Men CAT 3  13-14,5,211369,Jayden,Proctor,,,,520.32467532468,487.14642857143,
Men CAT 3  13-14,6,211582,Cameron,Hampton,,,,520.67147567199,496.88068181818,
Men CAT 3  13-14,7,211377,Ethan,Johnson,,,606082,518.13711307871,506.61493506494,
Men CAT 3  13-14,8,211394,Landon,Papell,,,606545,532.88961038961,516.34918831169,
Men CAT 3  13-14,9,211359,Quintin,Finley,,,,573.72727272727,526.08344155844,
Men CAT 3  13-14,10,211391,Shane,Scallon,,,,545.55194805195,535.81769480519,
Men CAT 3  13-14,11,211768,Drew,Stampfl,,,,610.51948051948,545.55194805195,
Men CAT 3  13-14,12,214367,Grant,Hogan,,,,300,555.2862012987,
Men CAT 3  13-14,13,211403,Jake,Barney,,,387841,642.92307692308,565.02045454545,
Men CAT 3  13-14,14,214368,Evan,Deaville,,,,300,574.75470779221,
Men CAT 3  13-14,15,211387,Mateo,Zait,,,,694.28571428571,584.48896103896,
Men CAT 3  13-14,16,211375,Brady,Scallon,,,,629.9025974026,594.22321428571,
Men CAT 3  13-14,17,211360,Evan,Hecker,,,606405,632.72727272727,603.95746753247,
Men CAT 3  13-14,18,211780,Landon,Stewart,,,,634.15384615385,613.69172077922,
Men CAT 3  13-14,19,211992,Oliver,Griffin,,,,638.57142857143,623.42597402597,
Men CAT 3  13-14,20,211982,Maxximus,Castro,,,,515.32258064516,633.16022727273,
Men CAT 3  13-14,21,214369,Sabian,Clarke,,,,300,642.89448051948,
Men CAT 3  13-14,DNF,79548,Logan,Brown,,,,659.75,662.36298701299,
Men CAT 3  15-16,1,210248,Dyson,Smith,,,,510,383.63961693548,
Men CAT 3  15-16,2,104572,Etzael,Godinez,,,458797,521.85483870968,388.7442617866,
Men CAT 3  15-16,3,211284,Brendan,Lemp,,,,384.67741935484,393.84890663772,
Men CAT 3  15-16,4,211292,Brayden,Lemp,,,,394.02217741935,398.95355148883,
Men CAT 3  15-16,5,214354,Auggie,Hevener,,,,450,404.05819633995,
Men CAT 3  15-16,6,214355,Joeseph,Hunt,,,,450,409.16284119107,
Men CAT 3  15-16,7,211298,Roue,Hogan,,,,423.87096774194,414.26748604218,
Men CAT 3  15-16,8,211339,Kainoa,Blanchard,,,594189,431.62273605888,419.3721308933,
Men CAT 3  15-16,9,211364,Miles,Cain,,,,604.18831168831,424.47677574442,
Men CAT 3  15-16,10,211287,Jack,Sidenfaden,,,,395.56451612903,429.58142059553,
Men CAT 3  15-16,11,211987,Benjamin,Zurla,,,,540,434.68606544665,
Men CAT 3  15-16,12,5427,Evan,Wilson,,,,457.05729166667,439.79071029777,
Men CAT 3  15-16,13,214356,Jordan,Velena,,,,450,444.89535514888,
Men CAT 3  15-16,14,214357,Aiden,Bartee,,,,450,450,
Men CAT 3  15-16,15,214358,Greg,Heater,,,,450,455.10464485112,
Men CAT 3  15-16,16,211978,Seth,Nabong,,,,469.59677419355,460.20928970223,
Men CAT 3  15-16,17,214359,Josh,Abugow,,,,450,465.31393455335,
Men CAT 3  15-16,18,214360,Vinny,Padovani,,,,450,470.41857940447,
Men CAT 3  15-16,19,208308,Isaac,Flores,,,,458.52961693548,475.52322425558,
Men CAT 3  15-16,20,211307,Gavin,Crocker,,,,430.53931451613,480.6278691067,
Men CAT 3  15-16,21,211306,Ishan,Wagener,,,,464.0625,485.73251395782,
Men CAT 3  15-16,22,211975,Kyle,Krueger,,,,458.70967741935,490.83715880893,
Men CAT 3  15-16,23,106061,Royce,Felten,,,458216,450,495.94180366005,
Men CAT 3  15-16,24,211766,Max,Gorodetzki,,,607676,578.96103896104,501.04644851117,
Men CAT 3  15-16,25,214361,Cooper,Szto,,,,450,506.15109336228,
Men CAT 3  15-16,26,211303,Alejandro,Gonzalez,,,,478.21572580645,511.2557382134,
Men CAT 3  17-18,1,211259,Andrew,Mysse,,,606249,,,
Men CAT 3  17-18,2,214352,Christopher,Simjian,,,,,,
Men CAT 3  17-18,3,208912,Brenden,Mcclellan,,,,,,
Men CAT 3  17-18,4,211732,Isaac,Exmeyer,,,,,,
Men CAT 3  17-18,5,214353,Joseph,Chavez,,,,,,
Men CAT 3  19-29,1,158434,William,Armero,,,,,,
Men CAT 3  19-29,2,214335,Glenn,Rauch,,,286610,,,
Men CAT 3  19-29,3,214336,Zachary,Deatley,,,,,,
Men CAT 3  19-29,4,211576,Matthew,Watkins,,,162219,,,
Men CAT 3  30-39,1,158996,Christopher,Davy,,,547795,366.43758174984,332.90343595741,
Men CAT 3  30-39,2,214337,Austin,Regg,,,615698,300,341.28697240552,
Men CAT 3  30-39,3,211832,Steve,Rola,,,,443.24053810821,349.67050885363,
Men CAT 3  30-39,4,214338,Fernando,Marquez,,,,476.36232092996,358.05404530173,
Men CAT 3  30-39,5,208037,Ruben,Salinas,,,592687,466.25375353751,366.43758174984,
Men CAT 3  30-39,6,211631,Alex,Bidaki,,,163211,463.51892378359,374.82111819794,
Men CAT 3  30-39,7,214339,Barclay,Fernandez,,,,300,383.20465464605,
Men CAT 3  30-39,8,214340,Traver,Mayfield,,,,300,391.58819109416,
Men CAT 3  30-39,9,214341,Oscar,Gomez,,,,300,399.97172754226,
Men CAT 3  40-44,1,134388,Jeremy,Sweeten,,,504042,450,390.15,
Men CAT 3  40-44,2,211633,Anthony,Ianozzi,,,,400.5,410.1,
Men CAT 3  40-44,3,214342,David,Cain,,,610945,450,430.05,
Men CAT 3  40-44,4,211634,Arcangelo,Clarizio,,,,466.5,450,
Men CAT 3  40-44,5,211838,Brian,Backman,,,606904,450,469.95,
Men CAT 3  40-44,6,214343,Daniel,Oprea,,,,450,489.9,
Men CAT 3  40-44,7,214344,Leon,Hemmen,,,,450,509.85,
Men CAT 3  45-49,1,211637,Chad,Berkey,,,,416.8125,399.69270833333,
Men CAT 3  45-49,2,214345,Jacob,Blanchard,,,594186,475,418.51953125,
Men CAT 3  45-49,3,208043,William,Patton,,,591453,440.49652777778,437.34635416667,
Men CAT 3  45-49,4,211349,Zachary,Olson,,,606609,462.03125,456.17317708333,
Men CAT 3  45-49,5,5237,Craig,Smith,,,,552.58333333333,475,
Men CAT 3  45-49,6,208819,Corey,Mckinnon,,,606073,501.66927083333,493.82682291667,
Men CAT 3  45-49,7,211635,Brandon,Devroede,,,,465.30208333333,512.65364583333,
Men CAT 3  45-49,8,214346,Tim,Widener,,,614395,475,531.48046875,
Men CAT 3  45-49,9,214347,Joaquin,Avila,,,,475,550.30729166667,
Men CAT 3  45-49,DNF,214348,Ian,Bare,,,186565,475,587.9609375,
Men CAT 3  45-49,DNF,211839,Isaac,Dunham,,,,431.359375,587.9609375,
Men CAT 3  50-54,1,155021,John,Lambert,,,,450,438,
Men CAT 3  50-54,2,212025,Alec,Sim,,,,510,456.58333333333,
Men CAT 3  50-54,3,143105,Tim,Baker,,,,500,475.16666666667,
Men CAT 3  50-54,4,208046,Enrico,Porrino,,,573746,469.04128699072,493.75,
Men CAT 3  50-54,5,212018,Andrew,Hopson,,,,500,512.33333333333,
Men CAT 3  50-54,6,212017,Sebastian,Lutges,,,87423,487.5,530.91666666667,
Men CAT 3  50-54,DNF,55025,Brian,Wade,,,,500,568.08333333333,
Men CAT 3  55-59,1,211642,Frank,Bayr,,,606404,372.92015756054,372.92015756054,
Men CAT 3  55-59,2,214349,Len,Wittrock,,,534963,525,455.55593269381,
Men CAT 3  55-59,3,211844,Kevin,Brewer,,,,504.85950590852,490.27796634691,
Men CAT 3  55-59,4,214350,Brian,Watkins,,,,525,525,
Men CAT 3  55-59,5,211644,Don,Sawyer,,,,553.01549409148,559.72203365309,
Men CAT 3  55-59,6,208908,John,Fox,,,591249,580.20521457435,594.44406730619,
Men CAT 3  55-59,DNF,104084,Paul,Dunlap,,,411111,546.75965522229,663.88813461238,
Men CAT 3  60+,1,208305,Bill,Bachman,,,606518,,,
Men CAT 3  60+,2,214351,Mark,Di cecco,,,425797,,,
Men CAT 3  60+,3,211716,James,Landrigan,,,605883,,,
Men CAT 3  60+,4,198528,Gerald,Cathcart,,,466978,,,
Men CAT 3  60+,5,208056,Dan,Eggleton,,,,,,
Men CAT 3 CLYDESDALES,1,192227,Jack,Withers,,,,405,405,
Men CAT 3 CLYDESDALES,2,208058,Mark,Novielli,,,575922,510,428,
Men CAT 3 CLYDESDALES,3,211847,Paul,Card,,,141786,450,446.5,
Men CAT 3 CLYDESDALES,4,211841,Vince,Daly,,,608496,506.3671875,465,
Men CAT 3 CLYDESDALES,5,208059,John,Allen,,,575557,435,483.5,
Men CAT 3 CLYDESDALES,6,212024,Anthony,Race,,,,480,502,
Men OPEN  70+,1,198592,Bob,Macy,,,83829,,,
Men OPEN  70+,2,194972,Stan,Ford,,,12017,,,
