First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeromy,Cottell,Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,2,52,299.91526315789,
Jeromy,Cottell,Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,11,34,360.81683333333,
Casey,Fallon,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 1/2/3,8,10,406.218,
Jeromy,Cottell,Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 1/2/3,3,26,305.59698148148,
Jeromy,Cottell,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 1/2/3,1,18,301.648,
Jeromy,Cottell,Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 1/2/3,6,28,340.50086111111,
Jeromy,Cottell,Wards Ferry Road Race,2017-03-18,Men Master 35+ Cat 1/2/3,7,16,380.14,
Jeromy,Cottell,Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,44,77,427.41918762012,
Casey,Fallon,Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,63,77,466.20356556062,
Jeromy,Cottell,Oakland Grand Prix,2016-09-18,Men Master 35+ Cat 1/2/3,24,27,432.54154545455,
Jeromy,Cottell,Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,1,42,284.60833333333,
Jeromy,Cottell,Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,1,46,302.29116666667,
Jeromy,Cottell,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,2,31,290.816,
Jeromy,Cottell,Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,41,84,358.09243548387,
Jeromy,Cottell,Longsjo Classic Day 3,2016-06-26,Men Master  40+,4,48,272.58959631149,
Jeromy,Cottell,Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,38,86,318.01486764706,
Jeromy,Cottell,Longsjo Classic Day 2,2016-06-25,Men Master  40+,48,61,456.76269038337,
Jeromy,Cottell,Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,27,79,345.76966129032,
Jeromy,Cottell,Longsjo Classic Day 1,2016-06-24,Men Master  40+,1,52,260.15383333333,
Jeromy,Cottell,The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,1,34,251.82383333333,
Jeromy,Cottell,Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,5,39,315.2703,
Scott,Bromstead,Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,12,39,343.2892,
Jeromy,Cottell,Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,4,33,300.49345454545,
Jeromy,Cottell,Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,3,37,269.64478888889,
Scott,Bromstead,Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,69,75,466.88834,
Jeromy,Cottell,Vacaville Gran Prix,2015-08-30,Men Master 35+ Cat 1/2/3,3,25,273.08038888889,
Ronnie,Leavitt,Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,33,46,,
Gregory,Anderson,Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,39,46,396.44935294118,
Jeromy,Cottell,Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,40,46,396.44935294118,
David,Passmore,Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,17,48,379.18,
Jeromy,Cottell,San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,18,39,332.6645,
David,Passmore,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,29,45,449.79125246266,
Jeromy,Cottell,Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,8,56,304.13291666667,
David,Passmore,Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,26,56,381.25241666667,
Ronnie,Leavitt,Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,36,56,381.25241666667,
Gregory,Anderson,Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,42,56,381.25241666667,
Craig,Roemer,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,19,33,378.69621212121,
Craig,Roemer,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,38,48,446.54658333333,
Ronnie,Leavitt,Nevada City Bicycle Classic,2015-06-21,Men Master 45+ Cat1/2/3,19,20,462.460625,
Jeromy,Cottell,Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,8,44,284.63647058824,
David,Passmore,Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,35,44,382.88435294118,
Jeromy,Cottell,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 1/2/3,4,31,260.1025,
Jeromy,Cottell,Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 1/2/3,2,26,263.4249,
Jeromy,Cottell,Copperopolis Road Race,2015-04-4,Men Master 35+ Cat 1/2/3,9,32,319.47709259259,
Jeromy,Cottell,Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 1/2/3,4,34,274.73090909091,
Michael,Buckley,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,3,47,254.01454882419,
Jeromy,Cottell,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,6,47,263.0897836284,
Craig,Roemer,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,11,47,278.21517496875,
Joshua,Dapice,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,12,47,281.24025323682,
Alex,Holtz,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,31,47,338.71674033014,
Christopher,Baker,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,32,47,341.74181859821,
Chris,Espy,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,33,47,344.76689686628,
Ronnie,Leavitt,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,40,47,365.94244474277,
Scott,Herring,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,42,47,371.99260127891,
Michael,Buckley,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,4,53,243.80108426501,
Christopher,Baker,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,5,53,247.5641679089,
Alex,Holtz,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,13,53,277.66883706004,
Jeromy,Cottell,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,15,53,285.19500434783,
Craig,Roemer,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,26,53,360.45667722567,
Ronnie,Leavitt,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,27,53,360.45667722567,
Scott,Herring,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,29,53,360.45667722567,
Joshua,Dapice,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,35,53,360.45667722567,
Chris,Espy,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,40,53,360.45667722567,
Michael,Buckley,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,5,53,224.90525641026,
Jeromy,Cottell,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,6,53,228.60865384615,
Craig,Roemer,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,10,53,243.42224358974,
Joshua,Dapice,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,13,53,254.53243589744,
Chris,Espy,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,22,53,287.86301282051,
Ronnie,Leavitt,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,25,53,298.97320512821,
Scott,Herring,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,30,53,317.49019230769,
Christopher,Baker,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,43,53,365.63435897436,
Alex,Holtz,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,45,53,373.04115384615,
Christopher,Baker,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,2,58,255.45474358974,
Michael,Buckley,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,3,58,258.31215384615,
Jeromy,Cottell,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,9,58,275.45661538462,
Craig,Roemer,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,21,58,321.17517948718,
Joshua,Dapice,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,25,58,321.17517948718,
Alex,Holtz,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,31,58,336.89093589744,
Chris,Espy,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,36,58,351.17798717949,
Scott,Herring,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,45,58,376.89467948718,
Ronnie,Leavitt,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,46,58,381.18079487179,
Ronnie,Leavitt,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,4,66,285.8254137931,
Alex,Holtz,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,5,66,287.54955172414,
Michael,Buckley,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,9,66,294.44610344828,
Chris,Espy,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,20,66,313.41162068966,
Scott,Herring,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,23,66,340.99782758621,
Jeromy,Cottell,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,34,66,340.99782758621,
Joshua,Dapice,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,41,66,340.99782758621,
Craig,Roemer,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,45,66,340.99782758621,
Christopher,Baker,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,55,66,373.75644827586,
Craig,Roemer,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 45+,5,21,298.505,
Craig,Roemer,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,13,35,321.34539215686,
