Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 5,37,42,,
The Phoenixville Criterium,2009-06-20,CAT 5,18,21,552.5,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,DNF,93,407.3865728044,
Liberty Criterium,2011-07-24,Men 3/4   ,41,62,355.24865591398,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 4  ,18,30,453.29595238095,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 4  ,13,16,509.35655954296,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Liberty Criterium,2012-07-29,Men Category4  ,33,55,463.29679012346,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,31,54,498.94089351852,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,21,46,441.2458301332,
Piscitello Law Great Valley Criterium,2013-05-5,Men 4,22,33,469.12192708333,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 4,DNF,25,515.50927272727,
Liberty Criterium,2013-07-28,Men 4,29,38,464.93853752741,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,49,54,518.75577469136,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,33,52,490.22529166667,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Cat 4  ,18,21,506.44728333333,
Mount Joy Road Race ,2014-05-24,Men CAT 4-5  ,30,39,506.50781481481,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,41,50,504.695,
Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,DNF,41,462.58471400026,
Pedal Power Road Race Series,2015-03-22,Men Cat 4,24,27,496.64961538462,
Ronde Van Mullica,2015-03-29,Men Cat 4,26,42,458.46906349206,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,26,45,480.25743181818,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,26,45,508.54363636364,
Mount Joy Road Race,2015-05-30,Men 40+ Cat 4/5,29,32,536.88801219516,
Pedal Power Road Race Series,2016-03-13,Men Cat 4/5,25,35,485.88890196078,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat4/5,DNF,33,547.1220952381,
Pedal Power Road Race Series,2017-03-25,Cat 4/5,25,32,484.60404665072,
Ronde Van Mullica,2017-04-2,Men Cat4,47,53,511.30141025641,
Farmersville Road Race (TM),2017-04-8,Men 4/5 40+ Masters,26,34,487.33816176471,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,34,41,518.98344444444,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,DNF,72,529.39973913043,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 4/5,29,40,508.72218497617,
Kitchen Road Criterium,2017-05-7,Men 45-49 Masters,16,17,467.6903125,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,40,63,473.10368201754,
Bob Riccio Tour de Pitman,2017-06-10,Men Cat4/5,27,44,518.40484191836,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,47,52,462.02943269231,
Historic Marietta Bike Race,2017-07-8,Men Cat 4/5,28,30,531.93820277592,
Curt's Cyclery Criterium,2017-07-9,Men Cat 4/5,23,30,535.91757777778,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,20,48,483.91717896825,
Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,37,38,488.36968421053,
Race Avenue Criterium,2018-06-17,Men Cat 4/5,32,52,548.2316,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 4-5,18,35,506.66,
Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,18,44,531.14106636432,
Pottstown Bike Race,2018-07-22,Men Cat 3/4,30,32,535.51134375,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,47,75,507.27629166667,
Cycledrome Criterium,2018-08-26,Men 45+ Masters,39,51,497.08752777778,
Ronde van Mullica,2019-04-7,Men Cat4/5,DNF,39,527.13768114843,
Kirkwood Road Race (TM),2019-05-25,Men 40-44 Masters,20,24,567.77997222222,
Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 4/5,33,32,595.46272417535,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,37,43,529.70614814815,
Pottstown Bike Race,2020-08-2,Men 45-49 Masters,18,20,531.83366666667,
Historic Riverton Criterium,2021-06-13,Men Masters Open,DNF,69,408.67647058824,
Giro Crit,2021-07-3,Men Masters 45+,15,16,445,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,DNF,60,464.28571428571,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat4/5,24,28,490.98738354037,
Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,44,51,538.84478653011,
Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,49,52,476.80328536539,
Royersford Tower Health Bike Race,2022-05-22,CAT 4 MEN,27,32,489.4525575225,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,28,39,477.30732943123,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,38,42,415.70326926229,
Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,50,50,503.54774539678,
QCW Spring Classic,2023-04-22,Men Cat 3/4,57,74,509.77076680695,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,60,60,465.17741554693,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,67,73,405.63425343078,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,46,52,493.17911572843,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 4/5,39,41,485.0878274943,
