First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stalin,Quiterio cuello,Historic Riverton Criterium,2024-06-9,Men Cat 1/2,12,47,273.08437870846,
Stalin,Quiterio cuello,CRCA Dave Jordan Central Park Classic,2024-06-1,Men Cat 1/2/3,7,80,257.72177348779,
Roald,Ansano,CRCA Dave Jordan Central Park Classic,2024-06-1,Men Cat 1/2/3,102,80,383.01290333524,
Max,Jacob,CRCA Dave Jordan Central Park Classic,2024-06-1,Men Cat 1/2/3,107,80,383.01290333524,
Brook,Taube,CRCA Dave Jordan Central Park Classic,2024-06-1,Men Cat 1/2/3,111,80,383.01290333524,
Jose,Guzman,USA CRITS Rock Hill All-Start Race,2024-05-26,Men Masters 50+/60+,10,13,382.65353892207,
Jose,Guzman,USA CRITS Rock Hill All-Start Race,2024-05-26,Men Masters 40+,6,7,436.97949741211,
Stalin,Quiterio cuello,Tour of Plainfield,2024-05-26,Men Senior Pro/Cat 1/2/3,11,109,215.30161412855,
Roald,Ansano,Tour of Plainfield,2024-05-26,Men Senior Pro/Cat 1/2/3,158,109,389.9022160519,
Max,Jacob,Tour of Plainfield,2024-05-26,Men Senior Pro/Cat 1/2/3,167,109,389.9022160519,
Brook,Taube,Tour of Plainfield,2024-05-26,Men Senior Pro/Cat 1/2/3,182,109,389.9022160519,
Arnaud,Enjalbert,NYC Crits,2024-05-12,Men Road Bikes Cat 1/2/3,11,22,285.3385541122,
Arnaud,Enjalbert,Coney Island Crit,2024-05-12,Pro/1/2/3 Road Bikes,11,24,288.55284630454,
Max,Jacob,CRCA Bear Mountain Classic,2024-05-5,Men Senior Cat3,60,58,433.37299577264,
Arnaud,Enjalbert,CRCA Bear Mountain Classic,2024-05-5,Men Senior Pro/Cat 1/2,64,44,356.99355282343,
Eliot,Spector,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's 2/3,7,30,281.84608722054,
Stalin,Quiterio cuello,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Pro/Cat 1/2/3,5,86,260.65000412528,
Max,Jacob,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Pro/Cat 1/2/3,40,86,334.79154060509,
Brook,Taube,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Pro/Cat 1/2/3,153,86,408.81359032184,
Brook,Taube,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Master 45+,11,84,318.71138336771,
Jose,Guzman,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Masters 50+ (Cat 1/2/3/4),67,40,448.62518605302,
Stalin,Quiterio cuello,CRCA Mengoni Grand Prix,2024-04-20,Cat 1/2/3,11,40,281.14841707871,
Roald,Ansano,CRCA Mengoni Grand Prix,2024-04-20,Cat 1/2/3,14,40,295.40665416696,
Max,Jacob,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,4,59,312.9379440557,
Brook,Taube,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,5,59,318.27107162149,
Arnaud,Enjalbert,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field A: P/1/2/3,8,19,334.47828013864,
Arnaud,Enjalbert,Verge Series,2024-04-14,Men Cat 2/3,12,49,304.44474194391,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,14,93,284.83848212502,
Stalin,Quiterio cuello,Verge Series,2024-03-24,Men Master 40+,4,34,254.3314121897,
Roald,Ansano,Verge Series,2024-03-24,Men Master 40+,14,34,351.29888304174,
Max,Jacob,Verge Series,2024-03-24,Men Cat 2/3,30,50,390.2267026577,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,11,107,276.30104959798,
Jason,Guzman,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,153,107,382.38207687604,
Jason,Guzman,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,141,98,230.9375,
Jose,Guzman,Hincapie Spring Series,2024-03-3,Men Open 50+ Masters,17,29,382.62266374,
Stalin,Quiterio cuello,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Senior Cat1/2/3,8,36,189.09090909091,
Jose,Guzman,Hincapie Spring Series,2024-02-25,Men Open 50+ Masters,19,31,393.88824698293,
Jose,Guzman,Hincapie Spring Series,2024-02-25,Men Open 40+ Masters,13,15,422.03621510012,
Jose,Guzman,Hincapie Spring Series,2024-02-18,Men Open 50+ Masters,16,28,418.82079131347,
Jose,Guzman,Hincapie Spring Series,2024-02-17,Men Open 50+ Master,22,56,384.17295073664,
Stalin,Quiterio cuello,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,12,71,274.28399829371,
Roald,Ansano,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,34,71,329.88961914126,
Brook,Taube,Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,21,49,418.31301585583,
Stalin,Quiterio cuello,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,48,73,307.04766772279,
Jose,Guzman,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,59,70,436.70624595165,
Jose,Guzman,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,31,80,406.98341870073,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,2,57,238.13838941819,
Jhoan,Caicedo,East New York Crit,2023-08-20,Men Road Bikes Cat 1/2/3,3,31,235.22652610169,
Jhoan,Caicedo,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,3,66,241.3507637683,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,5,66,249.74766225859,
Roald,Ansano,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,31,66,321.1212994261,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 1/2/3,4,32,255.32896560205,
Roald,Ansano,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat1/2/3,18,45,316.78184683218,
Jhoan,Caicedo,Castelli Cup,2023-08-12,Men Cat 2/3,5,58,261.69557831037,
Roald,Ansano,Castelli Cup,2023-08-12,Men Cat 2/3,42,58,340.74567493445,
Jose,Guzman,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 35+ Open,15,25,384.42099071108,
Jose,Guzman,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 55+ Open,6,15,365.29519018536,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,6,47,241.46921011719,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,4,73,232.77874672923,
Jhoan,Caicedo,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,6,73,238.5020239794,
Roald,Ansano,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,26,73,284.28824198075,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,6,50,251.36876220595,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,7,59,255.19109030879,
Jhoan,Caicedo,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,103,59,376.35277958065,
Jhoan,Caicedo,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,3,78,224.93705765547,
Stalin,Quiterio cuello,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,14,78,262.805040864,
Roald,Ansano,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,32,78,324.77083156887,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,4,69,242.67908851395,
Roald,Ansano,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,37,69,335.02703886638,
Jose,Guzman,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Masters 40+ Open,38,25,406.16573606727,
Jose,Guzman,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Masters 50+/60+/70 Open,19,30,386.6336673131,
Jhoan,Caicedo,Castelli Cup #4,2023-07-15,Cat 2-3,5,57,289.86597168619,
Roald,Ansano,Castelli Cup #4,2023-07-15,Cat 2-3,17,57,331.78476187279,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,2,52,219.94747768825,
Stalin,Quiterio cuello,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,10,57,275.97647251367,
Jhoan,Caicedo,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,47,57,343.73894383725,
Jhoan,Caicedo,Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,4,73,248.84478730313,
Stalin,Quiterio cuello,Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,6,73,252.78552115452,
Jhoan,Caicedo,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,4,81,242.24965285859,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,6,81,246.49932499012,
Jhoan,Caicedo,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,5,49,227.28765307838,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 1/2/3,2,37,214.32119307991,
Stalin,Quiterio cuello,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,5,54,241.4320080232,
George,Tejada,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,14,54,277.12888205391,
Roald,Ansano,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,78,54,348.52263011534,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,8,50,244.55295501201,
Jhoan,Caicedo,Castelli Cup,2023-06-17,Men Cat 2/3,1,64,240.26096396237,
George,Tejada,Castelli Cup,2023-06-17,Men Cat 2/3,17,64,319.71968367243,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,3,62,220.41360403668,
Brook,Taube,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,27,62,319.87193485128,
Stalin,Quiterio cuello,Historic Riverton Criterium,2023-06-12,Men Cat 1/2,3,49,227.69031204239,
Jhoan,Caicedo,Historic Riverton Criterium,2023-06-12,Men Cat 1/2,67,49,319.54386068781,
Santiago,Pelaez,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,7,78,233.73678069895,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,34,78,316.53022968845,
Roald,Ansano,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,37,78,316.53022968845,
Brook,Taube,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,40,78,316.53022968845,
Jhoan,Caicedo,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,49,78,316.53022968845,
George,Tejada,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,75,78,395.77538800696,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,2,63,195.49078307771,
Brook,Taube,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,44,63,356.4901801153,
Jhoan,Caicedo,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat1/2/3,7,30,277.08893867404,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat1/2/3,15,30,304.52818891407,
Stalin,Quiterio cuello,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,1,94,239.77167766625,
Jhoan,Caicedo,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,2,94,241.53783822128,
Roald,Ansano,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,33,94,296.28881542713,
George,Tejada,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,166,94,368.70139818326,
Santiago,Pelaez,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,171,94,368.70139818326,
George,Tejada,The Watermelon Criterium,2023-06-3,Men Senior Cat1/2/3,11,19,419.34986904512,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,4,70,213.10525864509,
Brook,Taube,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,22,70,319.12882898814,
Stalin,Quiterio cuello,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,18,133,229.46404978148,
Jhoan,Caicedo,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,19,133,232.18968213253,
George,Tejada,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,43,133,240.36657918567,
Jose,Guzman,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,190,133,319.86418942453,
Roald,Ansano,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,204,133,319.86418942453,
Jose,Guzman,78th Tour of Somerville,2023-05-30,Men Master 55+,14,74,320.23327369398,
Alan,Buday,78th Tour of Somerville,2023-05-30,Men Master 55+,59,74,541.58391194693,
Stalin,Quiterio cuello,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,4,92,193.16269470827,
Jhoan,Caicedo,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,15,92,218.27981782462,
George,Tejada,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,56,92,307.44560488765,
Roald,Ansano,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,74,92,367.72670036688,
George,Tejada,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,69,59,448.00248770194,
Jhoan,Caicedo,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,80,63,316.39023027467,
George,Tejada,Central Park Spring Classic,2023-05-6,Cat P/1/2/3,11,38,257.69219319419,
Stalin,Quiterio cuello,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,8,54,274.97512505106,
Santiago,Pelaez,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,20,54,307.18729282844,
Brook,Taube,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,47,54,358.13277803664,
George,Tejada,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,50,54,365.72890979975,
Jhoan,Caicedo,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,2,70,206.50742282353,
Daniel,Santiago,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,8,70,221.16186847296,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,22,70,290.77048530776,
Roald,Ansano,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,28,70,290.77048530776,
George,Tejada,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,36,70,290.77048530776,
Brook,Taube,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,127,76,474.9582873241,
Jhoan,Caicedo,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,7,90,227.63310399769,
Stalin,Quiterio cuello,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,16,90,261.32560473941,
Roald,Ansano,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,44,90,283.78727190055,
George,Tejada,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,45,90,283.78727190055,
Brook,Taube,Castelli Cup,2023-04-9,Men Cat 2/3,1,76,283.84230637146,
Jhoan,Caicedo,Castelli Cup,2023-04-9,Men Cat 2/3,2,76,287.78026399271,
George,Tejada,Castelli Cup,2023-04-9,Men Cat 2/3,17,76,313.39441312213,
Roald,Ansano,Castelli Cup,2023-04-9,Men Cat 2/3,29,76,313.39441312213,
Jason,Guzman,Castelli Cup,2023-04-9,Men Cat 2/3,141,76,361.90447514682,
Daniel,Santiago pelaez,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,6,82,217.18044289967,
Jhoan,Caicedo,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,13,82,243.94463029101,
Brook,Taube,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,156,82,379.36895174581,
Roald,Ansano,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,160,82,379.36895174581,
Stalin,Quiterio cuello,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,165,82,379.36895174581,
Jhoan,Caicedo,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,33,92,271.97291342878,
Stalin,Quiterio cuello,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,52,92,296.29632354489,
Roald,Ansano,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,56,92,296.29632354489,
Jason,Guzman,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,80,92,332.49860836885,
Jhoan,Caicedo,Randall's Island Crit,2023-03-19,Open Cat P/1/2/3,4,15,256.10734830272,
Jhoan,Caicedo,Castelli Cup,2023-03-12,Men Cat 2/3,14,79,316.47074695945,
Jose,Guzman,Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,23,48,318.70633524052,
Jose,Guzman,Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,34,36,348.8302509876,
Jose,Guzman,Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,25,36,348.31391762579,
Santiago,Pelaez,Beach Channel Bike TT & Speed Skate race,2022-10-15,Men Open Road Bikes,3,8,427.5,
Jhoan,Caicedo,G5 Performance Classic Central Park Race,2022-08-28,Cat P/1/2/3,16,28,276.04790273958,
Stalin,Quiterio cuello,G5 Performance Classic Central Park Race,2022-08-28,Cat P/1/2/3,17,28,279.95446223284,
Stalin,Quiterio cuello,Electric City Classic,2022-08-27,Men Cat Pro/1/2,6,73,186.56981695595,
Jhoan,Caicedo,Electric City Classic,2022-08-27,Men Cat Pro/1/2,30,73,241.80649752591,
Santiago,Pelaez,Electric City Classic,2022-08-27,Men Cat Pro/1/2,36,73,257.82186644857,
Jose,Guzman,Carolina Championship Criterium,2022-08-13,Men Masters 50+ Cat 1/2/3/4,4,18,325.53731735235,
Jose,Guzman,Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,11,40,310.31926452242,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,3,63,195.79107446561,
Roald,Ansano,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,30,63,279.34788395615,
Jhoan,Caicedo,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,32,63,279.34788395615,
Santiago,Pelaez,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,54,63,344.88819971953,
Jason,Guzman,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,63,63,371.70014707727,
Stalin,Quiterio cuello,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,4,71,191.45622593677,
Jhoan,Caicedo,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,5,71,194.16453742014,
Roald,Ansano,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,67,71,362.07984938876,
Roald,Ansano,CRCA Grant's Tomb Criterium,2022-07-23,Men Master 35+,3,17,252.25511971721,
Roald,Ansano,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,17,50,332.57061756813,
Stalin,Quiterio cuello,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,2,49,195.38951319941,
Jhoan,Caicedo,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,18,49,251.33307851105,
Santiago,Pelaez,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,82,49,325.92449892658,
Roald,Ansano,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,84,49,325.92449892658,
Roald,Ansano,Castelli Series,2022-07-16,Men Cat 2/3,14,48,265.86686983869,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,2,79,195.63075602468,
Jhoan,Caicedo,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,28,79,282.44563390786,
Roald,Ansano,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,48,79,282.44563390786,
Jason,Guzman,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,49,79,282.44563390786,
Stalin,Quiterio cuello,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,9,97,191.87016972671,
Jason,Guzman,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,80,97,397.00722455967,
Alan,Buday,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,112,60,460.09904839057,
