First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karina,Borda,CRCA Bear Mountain Classic,2024-05-5,Women Senior Cat5,3,5,,
Juan,Daza,Rosewood Series 3,2024-05-5,Men Cat 4/5,15,23,490.66930342811,
David,Ervin,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Amateur Finals,24,70,312.41862363735,
Ivan,Zurita,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Amateur Finals,55,70,410.98334266805,
Jason,Engle,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Masters 60+ (Cat 1/2/3/4),33,3,,
David,Ervin,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Men's Cat 3,10,36,359.11253537165,
David,Ervin,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Men's Cat 3,89,36,410.38349913082,
Yerany,Morejon,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Women Women's Cat 4,6,6,,
Yerany,Morejon,Florida State Criterium Championship,2024-04-14,Women Cat 4,3,6,448.68245261241,
Sonny,Isaak,Florida State Criterium Championship,2024-04-14,Men Cat 4,29,32,472.24549035371,
Dennis,Gonzalez,Florida State Criterium Championship,2024-04-14,Men Cat 3,15,29,408.00113101397,
David,Ervin,Florida State Criterium Championship,2024-04-14,Men Cat 3,56,29,490.76043504528,
Mitch,Stauffer,Florida State Criterium Championship,2024-04-13,Men Open 60-64 Masters,4,11,410.0089088028,
Jason,Engle,Florida State Criterium Championship,2024-04-13,Men Open 60-64 Masters,6,11,447.81380040604,
Yerany,Morejon,Florida State Criterium Championship,2024-04-13,Women Open 19-29  Open,2,4,,
Juan,Daza,Rosewood Series,2024-02-11,Men Cat 4/5,15,45,429.9867724068,
Yerany,Morejon,Assos Winter Series,2024-01-28,Women  Open,8,15,456.20841160528,
Dennis,Gonzalez,Assos Winter Series,2024-01-28,Men Cat 3,7,18,382.94653253805,
David,Ervin,Assos Winter Series,2024-01-28,Men Cat 3,25,18,,
Tate,Coverdale,Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,19,43,469.07259651782,
Nicolas,Benn,Assos Winter Series,2024-01-28,Men Cat 4/5,11,40,440.70026484596,
Daniel,Fruchtman,Assos Winter Series,2024-01-28,Men Cat 4/5,16,40,503.14134373736,
Juan,Daza,Assos Winter Series,2024-01-28,Men Cat 4/5,27,40,503.14134373736,
Tate,Coverdale,Assos Winter Series,2024-01-28,Men Cat 4/5,31,40,503.14134373736,
Justin,Bolde,Assos Winter Series,2024-01-28,Men Cat 1/2,43,30,,
Yerany,Morejon,Assos Winter Series,2024-01-21,Women  Open,9,12,494.4029546138,
Justin,Bolde,Assos Winter Series,2024-01-21,Men Cat 1/2,18,28,298.65296002597,
Yerany,Morejon,Assos Winter Series,2024-01-14,Women  Open,8,17,438.08964738971,
Justin,Bolde,Assos Winter Series,2024-01-14,Men Cat 1/2,59,36,334.76116006206,
Yerany,Morejon,Assos Winter Series,2024-01-7,Women  Open,8,9,516.58506083667,
Justin,Bolde,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,6,28,236.34651071115,
Tate,Coverdale,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,37,70,371.43718683857,
Justin,Bolde,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,54,35,386.94843288355,
Tate,Coverdale,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,35,80,427.14417774648,
Tate,Coverdale,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 55-59 Open,9,16,500,
Justin,Bolde,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 35-39 Open,4,8,292.5,
Dennis,Gonzalez,Series II Stage II,2023-08-13,Men Cat 4/5,1,36,373.84049998391,
Tate,Coverdale,HHC Rumble @ Roebling,2023-07-30,M Cat 3/4,36,38,487.99927679879,
Tate,Coverdale,HHC Rumble @ Roebling,2023-07-29,Men's Masters 50-59,39,42,504.43813078551,
Tate,Coverdale,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,23,39,378.04327459034,
Tate,Coverdale,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 50+,18,29,366.90433763974,
Tate,Coverdale,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,29,41,394.25385705207,
Tate,Coverdale,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 50+,22,31,373.14848639758,
Tom,Schnell,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,53,70,480.18279308896,
Andrei,Escobar,NYC Crits 3: Randall's Island Crit,2023-07-23,Cat 3/4 Road Bikes,4,18,343.61319911218,
Tate,Coverdale,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,24,61,335.85355816597,
Andrei,Escobar,NYC Crits 2: N Woodmere Crit,2023-07-22,Cat 3/4,7,16,378.825231931,
Tate,Coverdale,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,21,44,349.91873355206,
Tate,Coverdale,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,32,48,391.42617380971,
Tate,Coverdale,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 50+,26,34,391.31162752922,
David,Ervin,Salt Lake Criterium,2023-07-16,Men Cat2/3,24,44,352.04182797251,
Justin,Bolde,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,21,73,213.12822347443,
David,Ervin,Salt Lake Criterium,2023-07-15,Men Cat2/3,15,44,294.79116082713,
Andrei,Escobar,NYC Crits 1: Randall's Island Crit,2023-07-9,Cat 3/4,3,18,351.605906999,
Justin,Bolde,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,3,66,239.39854601945,
Christopher,Carpenter,Rosewood Series Stage 3,2023-06-11,Men Open 50+ Master  Plus,29,33,461.43354674765,
Christopher,Carpenter,Rosewood Series Stage 3,2023-06-11,Men Cat 4/5,16,37,471.76328892746,
Justin,Bolde,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,42,68,277.06998125312,
Justin,Bolde,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,22,80,253.41843115521,
Justin,Bolde,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,148,105,300.158113549,
Andrei,Escobar,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,73,42,425.37543257498,
Justin,Bolde,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,148,105,300.158113549,
Andrei,Escobar,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,73,42,425.37543257498,
Andrei,Escobar,Corratec Winter Series,2023-01-15,Men Cat 3,10,23,369.28257335587,
David,Ervin,Corratec Winter Series,2023-01-15,Men Cat 3,13,23,410.42070773587,
Chris,Bidzinski,Corratec Winter Series,2023-01-15,Men Cat 4/5,33,43,530.34633488112,
Andrei,Escobar,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 4,13,33,415.72164442429,
David,Ervin,Tour of South Florida Day 3,2022-02-6,Men Cat 4/5,8,40,416.25,
Chris,Bidzinski,Ziel Winter Series,2022-01-9,Men Cat 4/5,29,41,475.34210526316,
Andrei,Escobar,Ziel Winter Series,2022-01-3,Men Cat 4/5,2,34,377.40261197018,
Chris,Bidzinski,Ziel Winter Series,2022-01-3,Men Cat 4/5,23,34,491.88310847874,
Nicolas,Guevara,Tour of South Florida,2021-04-25,Men Cat 4/5,4,118,392.34375,
Chris,Bidzinski,Tour of South Florida,2021-04-25,Men Cat 4/5,24,118,478.828125,
Chris,Bidzinski,Tour of South Florida,2021-04-25,Men Cat 4/5,31,118,506.25,
Chris,Bidzinski,Tour of South Florida,2021-04-25,Men Cat 4/5,162,118,520.3125,
David,Paredes,Rosewood Series,2021-03-14,Men Cat 4/5,95,58,514.62310274223,
David,Ervin,Corratec Classic,2021-02-21,Men Cat 4/5,22,64,502.3055,
Chris,Bidzinski,Corratec Classic,2021-02-21,Men Cat 4/5,32,64,502.3055,
