Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open F,1,185862,Michaela,Thompson,,,579451,437.16958181229,337.89169005526,
Open F,2,180095,Ruth,Holcomb,,,439350,367.20932851932,347.94935119336,
Open F,3,180102,Maggie,Holcomb,,,507735,523.12334073879,358.00701233146,
Open F,4,191184,Abigael,Carron,,,573768,388.17999574576,368.06467346956,
Open F,5,151745,Madelyn,Roberson,,,504889,358.97416563051,378.12233460766,
Open F,6,208257,Bailey,Cioppa,,,572197,457.47832028859,388.17999574576,
Open F,7,180103,Aleah,Austin,,,535609,387.18431936197,398.23765688387,
Open F,8,121381,Kira,Payer,,,480257,500,408.29531802197,
Open F,9,193825,Kennedy,Scott,,,501954,452.94682078676,418.35297916007,
Open F,10,105713,Fiona,Dougherty,,,395467,364.82888256511,428.41064029817,
Open F,11,119743,Sophie,Russenberger,,,457714,316.96308735869,438.46830143627,
Open M,1,163494,Riley,Amos,,,439386,207.88519172149,173.96851985884,
Open M,2,147610,Henry,Nadell,,,457824,145.67925759105,184.77446952017,
Open M,3,209397,Stephen,Davoust,,,0,350,195.58041918151,
Open M,4,193856,Guy,Leshem,,,586454,179.03555899556,206.38636884285,
Open M,5,169845,Colby,Simmons,,,432094,227.08578996119,217.19231850419,
Open M,6,148196,Ivan,Sippy,,,546660,230.83478786475,227.99826816553,
Open M,7,8202,Troy,Wells,,,112599,211.82286628853,238.80421782686,
Open M,8,156919,Kye,Cordes,,,471763,232.78290180288,249.6101674882,
Open M,9,3956,Todd,Wells,,,83401,350,260.41611714954,
Open M,10,150135,Brent,Winebarger,,,132038,350,271.22206681088,
Open M,11,76965,Jonathan,Anderson,,,302730,291.60225653851,282.02801647222,
Open M,12,193835,William,Dowling,,,519933,280.86990064699,292.83396613355,
Open M,13,204951,Filip,Matyjaszczyk,,,562001,321.99875126273,303.63991579489,
Open M,14,159577,Kyle,Brunken,,,549226,390.28832316927,314.44586545623,
Open M,15,209398,Nate,Colavolpe,,,0,350,325.25181511757,
Open M,16,209399,Mack,Otter,,,595003,350,336.05776477891,
Open M,17,163098,Ian,Kutzleb,,,536086,247.62421000349,346.86371444024,
Open M,18,156138,Caden,Means,,,532019,282.65563787142,357.66966410158,
Open M,19,77391,Miles,Venzara,,,138725,350,368.47561376292,
Open M,20,160976,Joel,Bouma,,,551307,350,379.28156342426,
Open M,21,209400,Tye,Yellowman,,,0,350,390.0875130856,
Open M,22,209401,Nicholas,Elliott,,,591157,350,400.89346274693,
Open M,23,180105,Riley,Jaber,,,548345,300.28672502197,411.69941240827,
Open M,24,209402,Trevor,Harms,,,601857,350,422.50536206961,
Open M,25,180106,Jaden,Kirk,,,578325,303.63991579489,433.31131173095,
Open M,DNF,45511,David,Preston,,,0,350,454.92321105362,
Open M,DNF,193801,Owen,Bertany,,,0,350,454.92321105362,
