Race Name,Race Date,Category Name,Place,Total Racers,Points
Pedal Power Road Race Series,2016-03-13,Men Senior Pro/Cat 1/2/3,18,19,414.10614814815,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,DNF,79,497.86529657831,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,36,38,418.60494298246,
Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,41,46,425.69232608696,
Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,49,53,495.28413333333,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,44,45,482.56559090909,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,30,33,471.25608333333,
Somerdale Tour de Fish,2017-06-4,Men Cat3/4,DNF,43,499.70946428571,
Historic Riverton Criterium,2017-06-11,Men Cat3/4,DNF,44,500.968,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Pro/Cat 1/2/3,DNF,22,470.0667037037,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,61,68,484.21203030501,
Tour de Millersburg - TT,2017-08-5,Men cat3,64,67,469.52746134622,
Tour de Millersburg - RR,2017-08-6,Men cat3,51,57,457.43902380952,
