Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Cat 1/2/3,1,47817,Charlie,Putnal,,,361156,431.13,349.1375,
A Cat 1/2/3,2,142223,Khan,Kogure,,,516657,404.37,360.091,
A Cat 1/2/3,3,34392,Gene,Fowler,,,108975,339.97,371.0445,
A Cat 1/2/3,4,74035,Andrew,Le beau,,,222138,464.72432663946,381.998,
A Cat 1/2/3,5,47493,Marcus,Jones,,,92985,396.75,392.9515,
A Cat 1/2/3,6,33836,Hugh,Moran,,,180136,200,403.905,
A Cat 1/2/3,7,6644,Bradford,Perley,,,192115,384.38,414.8585,
A Cat 1/2/3,8,132714,Joseph,Alachoyan,,,70181,419.36869791667,425.812,
A Cat 1/2/3,9,120045,Caleb,Smith,,,419926,403.44,436.7655,
A Cat 1/2/3,10,47553,Thomas,Wilson,,,38592,473.21428571429,447.719,
B Cat 3/4,1,47448,Josh,Payne,,,339524,405.2,342.96933333333,
B Cat 3/4,2,101633,Youngblood,Haske,,,15355,350,360.05861111111,
B Cat 3/4,3,62360,Reece,Latham,,,370045,499.89,377.14788888889,
B Cat 3/4,4,142223,Khan,Kogure,,,516657,404.37,394.23716666667,
B Cat 3/4,5,30477,Isabella,Brookshire,,,283548,400.91,411.32644444444,
B Cat 3/4,6,144961,Kyle,Kimball,,,518953,455.45,428.41572222222,
B Cat 3/4,7,33842,Gary,Jackson,,,216845,426.7636292303,445.505,
B Cat 3/4,8,157683,John,Erickson,,,541414,509.54,462.59427777778,
B Cat 3/4,9,115778,Christopher,Ostlund,,,443341,435.56,479.68355555556,
B Cat 3/4,10,122460,Doug,Sharp,,,385178,539.85,496.77283333333,
B Cat 3/4,11,116387,Michael,Briles,,,455608,485.695,513.86211111111,
B Cat 3/4,12,47553,Thomas,Wilson,,,38592,473.21428571429,530.95138888889,
C Cat 4/5,1,122460,Doug,Sharp,,,385178,539.85,384.04416666667,
C Cat 4/5,2,167451,Houston,Trim iii,,,552773,450,395.49097222222,
C Cat 4/5,3,115778,Christopher,Ostlund,,,443341,435.56,406.93777777778,
C Cat 4/5,4,120053,Gary,Collins,,,,450,418.38458333333,
C Cat 4/5,5,144961,Kyle,Kimball,,,518953,455.45,429.83138888889,
C Cat 4/5,6,115769,Jennifer,Ostlund,,,470983,582,441.27819444444,
C Cat 4/5,7,157683,John,Erickson,,,541414,509.54,452.725,
C Cat 4/5,8,122537,David,Burstein,,,480876,517.87,464.17180555556,
C Cat 4/5,9,167452,Philip,Taylor,,,532052,450,475.61861111111,
C Cat 4/5,10,167453,Andrew,Gambrell,,,555376,450,487.06541666667,
C Cat 4/5,11,128955,Nehemiah,Bolton,,,425727,450,498.51222222222,
C Cat 4/5,12,160842,Matthew,Sorrells,,,540076,537.2,509.95902777778,
Master 35+ Cat 1/2/3/4,1,34392,Gene,Fowler,,,108975,339.97,339.97,
Master 35+ Cat 1/2/3/4,2,142223,Khan,Kogure,,,516657,404.37,360.468,
Master 35+ Cat 1/2/3/4,3,47493,Marcus,Jones,,,92985,396.75,378.609,
Master 35+ Cat 1/2/3/4,4,33836,Hugh,Moran,,,180136,300,396.75,
Master 35+ Cat 1/2/3/4,5,47817,Charlie,Putnal,,,361156,431.13,414.891,
Master 35+ Cat 1/2/3/4,6,101633,Youngblood,Haske,,,15355,300,433.032,
Master 35+ Cat 1/2/3/4,7,74035,Andrew,Le beau,,,222138,464.72432663946,451.173,
Women  Cat 1/2/3/4,1,73926,Elizabeth,Harden,,,395236,,,
Women  Cat 1/2/3/4,2,160821,Caitlin,Milne,,,550898,,,
Women  Cat 1/2/3/4,3,30477,Isabella,Brookshire,,,283548,,,
