Race Name,Race Date,Category Name,Place,Total Racers,Points
Tall Chief Classic,2016-03-6, Women Cat 4  W,18,26,629.9882608006,
Tall Chief Classic,2016-03-6, Women Cat 4  W,18,26,629.9882608006,
Tour of St. Louis - Sunday Crit,2016-03-20,Women Cat 3/4,22,25,603.628125,
NWA Spring Classic Road Race,2016-04-3,WoMen Cat 4,15,27,632.99114182692,
Bixby Bicycles Spring Time Trial,2016-04-17,Women master 40 - 49 Open,4,6,630.42888536659,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women Cat 4,11,22,579.8942833478,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Women Senior  Cat 4,8,10,664.51324792933,
Tour of Lawrence - Saturday,2016-07-16,Women Cat 4,9,21,564.77763745239,
Tour of Lawrence - Sunday,2016-07-17,Women Cat 4,11,23,579.90165338745,
Truman Cup Omnium - RR,2016-07-23,Women Cat 3/4,7,8,625.68957255254,
Truman Cup Omnium - Crit,2016-07-24,Women Cat 3/4,7,9,646.137,
Bixby Bicycles SUMMER Time Trial,2016-07-31,Women Merckx   Cat 4,4,12,569.36577770061,
Tour de Tryke Twilight Criterium,2016-08-20,Women   open,13,16,630.355,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Women Merckx   Cat 4,3,10,531.1386,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 4/5,27,40,668.30111842105,
