First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Artun,Duransoy,The Tour of St. Louis Omnium,2021-03-21,Cat 3,19,23,409.32697431023,
Artun,Duransoy,The Tour of St. Louis Omnium,2021-03-21,Cat 3,40,59,432.20793103448,
Artun,Duransoy,The Tour of St. Louis Omnium,2021-03-20,Cat 3,24,53,376.14807692308,
Artun,Duransoy,The Tour of St. Louis Omnium,2021-03-20,Cat 3,25,36,401.39564189151,
Artun,Duransoy,Tour of the Southern Highlands ,2020-03-1,Men Junior 15-16 Open,7,23,395.65941280087,
Artun,Duransoy,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 15-16 JM,4,27,371.68854545455,
Artun,Duransoy,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 15-16 Open,7,31,377.82972711747,
Artun,Duransoy,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 15-16 Open,6,31,377.53598120959,
Victor,Loyola,Original Merced Criterium,2020-02-23,Men Cat 4/5,12,25,450,
Victor,Loyola,Original Merced Criterium,2020-02-23,Men Cat 3/4,21,33,499.37971428571,
Artun,Duransoy,Snelling Road Race,2020-02-22,Men Cat 3,52,30,532.76720512821,
Victor,Loyola,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,15,36,445.3929092972,
Artun,Duransoy,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,30,42,487.50860336075,
Artun,Duransoy,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,13,42,418.19533333333,
Artun,Duransoy,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,34,44,511.59266666667,
Artun,Duransoy,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,5,44,365.57733532893,
Artun,Duransoy,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,22,71,354.891,
Artun,Duransoy,Esparto Time Trial,2019-09-21,Men Junior 15-16,1,3,,
Artun,Duransoy,Oakland Grand Prix,2019-09-15,Men Cat 3,5,23,397.94557575758,
Kenneth,Oei,Giro Di San Francisco,2019-09-2,Men Cat 4/5,43,73,483.90200201398,
Victor,Loyola,Giro Di San Francisco,2019-09-2,Men Cat 4/5,48,73,500.06918479342,
Henry,Killbourn,Giro Di San Francisco,2019-09-2,Men Cat 4/5,65,73,558.27104279941,
Artun,Duransoy,Giro Di San Francisco,2019-09-2,Men Cat 3,24,35,473.9095404231,
Artun,Duransoy,Winters Road Race,2019-08-24,Men Cat 3,61,38,580.52844666667,
Artun,Duransoy,Suisun Harbor Criterium,2019-08-11,Men Cat 3,15,19,464.94583333333,
Nicholas,Jerabek,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,18,43,418.94545,
Artun,Duransoy,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,34,43,486.59638333333,
Jason,Kent,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,37,43,499.28093333333,
Lucas,Johnston,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,43,43,524.65003333333,
Victor,Loyola,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,63,66,520.45589646465,
Artun,Duransoy,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,13,38,414.40352631579,
Nicholas,Jerabek,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,33,38,504.60773684211,
Jason,Kent,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,35,38,513.62815789474,
Kenneth,Oei,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,37,38,522.64857894737,
Nicholas,Jerabek,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,19,42,434.79807894737,
Lucas,Johnston,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,27,42,474.09344736842,
Artun,Duransoy,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,32,42,498.65305263158,
Jason,Kent,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,37,42,523.21265789474,
Kenneth,Oei,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,42,42,542.86034210526,
Artun,Duransoy,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men  Junior 15-18,5,20,374.83942278578,
Kenneth,Oei,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,15,40,435.0222,
Lucas,Johnston,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,10,28,406.49697435897,
Nicholas,Jerabek,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,19,28,453.88878205128,
Kenneth,Oei,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,22,28,469.68605128205,
Artun,Duransoy,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,24,28,480.21756410256,
Jason,Kent,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,25,28,485.48332051282,
Kenneth,Oei,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,11,38,391.42718421053,
Artun,Duransoy,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,16,38,411.49819298246,
Lucas,Johnston,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,21,38,431.56920175439,
Nicholas,Jerabek,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,29,38,463.68281578947,
Jason,Kent,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,34,38,483.7538245614,
Nicholas,Jerabek,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,3,43,377.3065,
Lucas,Johnston,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,16,43,420.71458333333,
Jason,Kent,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,18,43,427.39275,
Kenneth,Oei,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,23,43,444.08816666667,
Artun,Duransoy,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,39,43,497.5135,
Lucas,Johnston,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,11,55,380.49472883985,
Artun,Duransoy,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,17,55,400.03894219049,
Nicholas,Jerabek,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,19,55,406.55367997404,
Kenneth,Oei,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,37,55,465.18632002596,
Jason,Kent,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,48,55,501.01737783546,
Artun,Duransoy,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,9,46,382.9698,
Nicholas,Jerabek,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,13,46,399.47653333333,
Lucas,Johnston,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,22,46,436.61668333333,
Kenneth,Oei,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,24,46,444.87005,
Jason,Kent,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,27,46,457.2501,
Shyam,Bhegade,Davis Bike Club 4th of July Criterium,2019-07-4,Men 13-14 Junior,3,5,,
Saul,Chaplin,Central Coast Road Series,2019-06-29,Men Junior 17-18 Open,7,11,467.25336666667,
Cameron,Faulkner,Central Coast Road Series,2019-06-29,Men Junior 17-18 Open,9,11,509.4001,
Victor,Loyola,Central Coast Road Series,2019-06-29,Men Junior 17-18 Open,10,11,530.47346666667,
Nicholas,Jerabek,Central Coast Road Series,2019-06-29,Men Cat 2/3,3,15,375.14714285714,
Nicholas,Jerabek,Central Coast Road Series,2019-06-29,Men Cat 3/4,7,11,464.59553333333,
Artun,Duransoy,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,41,51,478.15322666667,
Nicholas,Jerabek,Brisbane Criterium,2019-06-22,Men Cat 3/4,12,38,400.42735087719,
Artun,Duransoy,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,42,54,485.98754666667,
Artun,Duransoy,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,24,43,440.06704545455,
Artun,Duransoy,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,21,44,440.33675757576,
Artun,Duransoy,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,39,48,476.02270833333,
Nicholas,Jerabek,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,48,48,508.91302083333,
Artun,Duransoy,59th Annual Nevada City Bicycle Classic,2019-06-2,Men Cat 3/4,10,13,485.91136582546,
Shyam,Bhegade,59th Annual Nevada City Bicycle Classic,2019-06-2,Men 13-14 JR  4/5,3,3,,
Artun,Duransoy,Folsom Classic Criterium,2019-05-25,Men Junior 15-16 Open,6,8,484.997,
Lucas,Johnston,Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,13,32,434.88748523955,
Lucas,Johnston,Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,23,37,496.27073884647,
Artun,Duransoy,Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,26,37,,
Cameron,Faulkner,Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,36,37,,
Nicholas,Jerabek,Golden State Race Series,2019-05-5,Men Cat 3,4,27,408.7945,
Nicholas,Jerabek,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,45,67,448.3259047619,
Nicholas,Jerabek,Golden State Race Series,2019-05-4,Men Cat 3,26,35,487.92940625,
Artun,Duransoy,Golden State Race Series,2019-05-4,Men Cat 4/5,16,61,419.67625925926,
Artun,Duransoy,Golden State Race Series,2019-05-4,Men Junior 13-18 Open,5,12,421.44111111111,
Artun,Duransoy,Regalado Road Race,2019-04-28,Men Cat 4,2,9,,
Nicholas,Jerabek,Regalado Road Race,2019-04-28,Men Cat 3,7,21,431.53361111111,
Shyam,Bhegade,Copperopolis Road Race,2019-04-20,Men Junior 9-14,5,7,607.50136611313,
Lucas,Johnston,Copperopolis Road Race,2019-04-20,Men Junior 15-18 Cat 4/5,1,7,477.96,
Artun,Duransoy,Copperopolis Road Race,2019-04-20,Men Junior 15-18 Cat 4/5,2,7,495.89,
Victor,Loyola,Copperopolis Road Race,2019-04-20,Men Junior 15-18 Cat 4/5,6,7,567.61,
Cameron,Faulkner,Copperopolis Road Race,2019-04-20,Men Junior 15-18 Cat 4/5,7,7,585.54,
Nicholas,Jerabek,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,9,51,377.44565789474,
Lucas,Johnston,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,19,51,441.19960526316,
Artun,Duransoy,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,82,51,575.08289473684,
Kenneth,Oei,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,90,51,575.08289473684,
Lucas,Johnston,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,2,62,388.52992,
Artun,Duransoy,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,5,62,400.49118,
Kenneth,Oei,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,61,62,587.88425333333,
Nicholas,Jerabek,Turlock Lake Road Race,2019-04-6,Men Cat 3,18,24,515.59728403285,
Lucas,Johnston,Chico Stage Race - GC,2019-03-31,Men Cat4/5,3,41,395.80104486714,
Kenneth,Oei,Chico Stage Race - GC,2019-03-31,Men Cat4/5,14,41,441.39502550218,
Cameron,Faulkner,Chico Stage Race - GC,2019-03-31,Men Cat4/5,30,41,507.71354278952,
Artun,Duransoy,Chico Stage Race - GC,2019-03-31,Men Cat4/5,40,41,549.16261609411,
Jason,Kent,Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,24,31,518.64646468638,
Lucas,Johnston,Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,10,49,433.40301339286,
Kenneth,Oei,Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,15,49,462.68200231481,
Artun,Duransoy,Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,24,49,503.67258680556,
Cameron,Faulkner,Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,45,49,503.67258680556,
Jason,Kent,Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,13,32,476.47908203125,
Artun,Duransoy,Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,5,41,410.79316856665,
Lucas,Johnston,Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,6,41,414.5191815822,
Kenneth,Oei,Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,21,41,470.40937681539,
Cameron,Faulkner,Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,34,41,518.8475460175,
Jason,Kent,Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,20,31,501.32572758626,
Lucas,Johnston,Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,8,49,418.49239052835,
Kenneth,Oei,Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,15,49,479.77511439004,
Cameron,Faulkner,Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,33,49,541.05783825173,
Artun,Duransoy,Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,47,49,634.48887627036,
Jason,Kent,Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,24,32,511.05859375,
Leonard,Schummer,Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,10,40,394.222,
Nicholas,Jerabek,Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,17,40,435.403,
Jason,Kent,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 3/4,11,21,475.10498148148,
Lucas,Johnston,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 4,4,15,417.41780952381,
Artun,Duransoy,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 4,7,15,454.89695238095,
Lucas,Johnston,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 4,11,25,479.23,
Artun,Duransoy,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 4,12,25,489.20272888889,
Shyam,Bhegade,BARIANI ROAD RACE,2019-03-10,Men Junior under 15 Cat 4/5,4,4,,
Lucas,Johnston,BARIANI ROAD RACE,2019-03-10,Men Junior 15-18 Cat 4/5,3,10,493.01625024107,
Artun,Duransoy,BARIANI ROAD RACE,2019-03-10,Men Junior 15-18 Cat 4/5,4,10,511.63812512054,
Victor,Loyola,BARIANI ROAD RACE,2019-03-10,Men Junior 15-18 Cat 4/5,9,10,586.12562463839,
Shyam,Bhegade,2019 LAND PARK CRITERIUM,2019-03-9,Men Junior 13-14 Open,4,5,,
Artun,Duransoy,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 4,24,27,554.74128205128,
Jason,Kent,Original Merced Criterium,2019-02-24,Men Master 35+ Cat 1/2/3,16,16,464.82819444444,
Lucas,Johnston,Original Merced Criterium,2019-02-24,Men Cat 3/4,9,30,410.31622284569,
Nicholas,Jerabek,Original Merced Criterium,2019-02-24,Men Cat 3/4,11,30,422.81511189045,
Jason,Kent,Original Merced Criterium,2019-02-24,Men Cat 3/4,12,30,429.06455641283,
Artun,Duransoy,Original Merced Criterium,2019-02-24,Men Cat 3/4,26,30,510.30733520374,
Cameron,Faulkner,Original Merced Criterium,2019-02-24,Men Cat 3/4,54,30,522.8062242485,
Jason,Kent,Original Merced Criterium,2019-02-24,Men Cat 3/4,55,30,522.8062242485,
Lucas,Johnston,Original Merced Criterium,2019-02-24,Men Cat 4/5,2,30,407.52446153846,
Artun,Duransoy,Original Merced Criterium,2019-02-24,Men Cat 4/5,4,30,421.09705128205,
Cameron,Faulkner,Original Merced Criterium,2019-02-24,Men Cat 4/5,13,30,482.17370512821,
Henry,Killbourn,Original Merced Criterium,2019-02-24,Men Cat 4/5,24,30,556.82294871795,
Lucas,Johnston,Snelling Road Race,2019-02-23,Men Junior 15-18 Cat 4/5,1,5,,
Cameron,Faulkner,Snelling Road Race,2019-02-23,Men Junior 15-18 Cat 4/5,2,5,,
Artun,Duransoy,Snelling Road Race,2019-02-23,Men Junior 15-18 Cat 4/5,3,5,,
Shyam,Bhegade,Snelling Road Race,2019-02-23,Men Junior 13-14,4,6,628.54566666667,
Stefan,K miller,Snelling Road Race,2019-02-23,Men Cat 3,44,49,530.79916362056,
Shyam,Bhegade,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Junior under 15,3,7,610.47746666667,
Evrim,Duransoy,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Junior under 15,6,7,729.04506666667,
Artun,Duransoy,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Junior 15-18 Cat 4/5,4,17,435.7009375,
Henry,Killbourn,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Junior 15-18 Cat 4/5,7,17,474.919375,
Cameron,Faulkner,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Junior 15-18 Cat 4/5,9,17,501.065,
Victor,Loyola,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Junior 15-18 Cat 4/5,11,17,527.210625,
Toby,Bodden,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Junior 15-18 Cat 4/5,14,17,566.4290625,
Lucas,Johnston,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Junior 15-18 Cat 4/5,18,17,618.7203125,
Lucas,Johnston,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 4,5,26,411.98672974537,
Artun,Duransoy,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 4,15,26,497.29081756366,
Victor,Loyola,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 5,22,35,528.79406769374,
Artun,Duransoy,Cantua Creek Road Race,2019-02-16,Men Cat 3/4,24,33,542.1898,
Cameron,Faulkner,Cantua Creek Road Race,2019-02-16,Men Cat 3/4,25,33,542.1898,
Nicholas,Jerabek,Cantua Creek Road Race,2019-02-16,Men Cat 3/4,52,33,542.1898,
Lucas,Johnston,Cantua Creek Road Race,2019-02-16,Men Cat 3/4,53,33,542.1898,
Henry,Killbourn,Cantua Creek Road Race,2019-02-16,Men Cat 3/4,54,33,542.1898,
Jason,Kent,Cantua Creek Road Race,2019-02-16,Men Cat 3/4,55,33,542.1898,
Victor,Loyola,Cantua Creek Road Race,2019-02-16,Cat 5,6,20,456.44117876466,
Artun,Duransoy,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 4,22,35,517.90666666667,
Saul,Chaplin,2019 Folsom Winter Criterium,2019-02-2,Men Cat 2/3,6,15,415.67,
Henry,Killbourn,2019 Folsom Winter Criterium,2019-02-2,Men Cat 4/5,21,37,479.29987394958,
Saul,Chaplin,2019 Folsom Winter Criterium,2019-02-2,Men Cat 3/4,3,16,396.10726190476,
Cameron,Faulkner,2019 Folsom Winter Criterium,2019-02-2,Men Cat 3/4,11,16,511.81564285714,
Saul,Chaplin,Cal Aggie Criterium,2019-01-26,Men 15-18 Junior,5,25,386.672,
Lucas,Johnston,Cal Aggie Criterium,2019-01-26,Men 15-18 Junior,6,25,395.9005,
Cameron,Faulkner,Cal Aggie Criterium,2019-01-26,Men 15-18 Junior,11,25,442.043,
Henry,Killbourn,Cal Aggie Criterium,2019-01-26,Men 15-18 Junior,18,25,506.6425,
Artun,Duransoy,Cal Aggie Criterium,2019-01-26,Men 15-18 Junior,20,25,525.0995,
Victor,Loyola,Cal Aggie Criterium,2019-01-26,Men 15-18 Junior,21,25,534.328,
Shyam,Bhegade,Cal Aggie Criterium,2019-01-26,Men 9-14 Junior,3,6,615.33133333333,
Evrim,Duransoy,Cal Aggie Criterium,2019-01-26,Men 9-14 Junior,4,6,650,
Victor,Loyola,Cal Aggie Criterium,2019-01-26,Men Cat 5,25,44,516.82142857143,
Cameron,Faulkner,Cal Aggie Criterium,2019-01-26,Men Cat 5,26,44,521.02678571429,
Lucas,Johnston,Cal Aggie Criterium,2019-01-26,Men Cat 4,13,42,433.08630701754,
Artun,Duransoy,Cal Aggie Criterium,2019-01-26,Men Cat 4,23,42,487.70586842105,
Nicholas,Jerabek,Cal Aggie Criterium,2019-01-26,Men Cat 3/4,8,39,403.94410526316,
Saul,Chaplin,Cal Aggie Criterium,2019-01-26,Men Cat 3/4,35,39,542.15236842105,
Jason,Kent,Cal Aggie Criterium,2019-01-26,Men Cat 3/4,36,39,547.27119298246,
Stefan,K miller,Cal Aggie Criterium,2019-01-26,Men Cat 3,30,33,513.09655208333,
Nathan,Martin,San Bruno Mountain Hill Climb,2019-01-1,Men Cat 5,2,12,430.53579957783,
Kenneth,Oei,Oakland Grand Prix,2018-09-16,Men Cat 4/5,18,45,466.86438744759,
Artun,Duransoy,Oakland Grand Prix,2018-09-16,Men Cat 4/5,30,45,529.83806276205,
Dhruv,Bhatt,Athlone Time Trial,2018-09-15,Men 15-18 Junior,5,5,,
Artun,Duransoy,Athlone Time Trial,2018-09-15,Men 11-14 Junior,1,5,,
Kenneth,Oei,Giro Di San Francisco,2018-09-3,Men Cat 4/5,16,59,475.91511458333,
Gaven,Vanni,Giro Di San Francisco,2018-09-3,Men Cat 4/5,23,59,527.5043125,
Artun,Duransoy,Giro Di San Francisco,2018-09-3,Men Cat 4/5,42,59,608.57305208333,
Stefan,K miller,Giro Di San Francisco,2018-09-3,Men Cat 3,5,49,375.05066666667,
Saul,Chaplin,Giro Di San Francisco,2018-09-3,Men Cat 3,21,49,433.54,
Stefan,K miller,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Junior 17-18 Open,2,12,354.31986666667,
Leonard,Schummer,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Junior 17-18 Open,8,12,439.86506666667,
Saul,Chaplin,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Junior 17-18 Open,10,12,468.38013333333,
Kenneth,Oei,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Junior 17-18 Open,11,12,482.63766666667,
Henry,Killbourn,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Junior 15-16 Open,10,14,476.06742857143,
Toby,Bodden,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Junior 15-16 Open,12,14,495.02985714286,
Artun,Duransoy,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Junior 13-14 Open,1,3,,
Stefan,K miller,Suisun Harbor Criterium,2018-08-12,Men Cat 3,2,18,401.90555555556,
Stefan,K miller,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 3/4,6,24,384.13641666667,
Khalid,Pal,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 5,11,19,524.90262052365,
Dhruv,Bhatt,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 5,12,19,534.52848153588,
Nathan,Martin,Patterson Pass Road Race,2018-08-4,Men Cat 5,2,15,416.93944444444,
Artun,Duransoy,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,83,45,680.30336842105,
Stefan,K miller,San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,7,44,370.79087878788,
Artun,Duransoy,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,18,49,486.38570138889,
Artun,Duransoy,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,10,44,428.03920206043,
Nicholas,Jerabek,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 3/4,22,24,546.03363636364,
Nicholas,Jerabek,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,23,32,487.02111538462,
Toby,Bodden,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 4,33,30,595.67330555556,
Nathan,Martin,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 5,2,25,414.40348484848,
Artun,Duransoy,Central Coast Road Series,2018-07-14,Men Junior 13-14 Open,1,6,507.375,
Felix,Silbelus,Central Coast Road Series,2018-07-14,Men Junior 13-14 Open,6,6,631.9162848999,
Toby,Bodden,Central Coast Road Series,2018-07-14,Men Junior 15-16 Open,7,9,586.5525,
Saul,Chaplin,Central Coast Road Series,2018-07-14,Men Junior 17-18 Open,1,14,393.10516666667,
Stefan,K miller,Central Coast Road Series,2018-07-14,Men Junior 17-18 Open,2,14,406.12703472222,
Nathan,Martin,Central Coast Road Series,2018-07-14,Men Junior 17-18 Open,5,14,445.19263888889,
Leonard,Schummer,Central Coast Road Series,2018-07-14,Men Junior 17-18 Open,7,14,471.236375,
Leonard,Schummer,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 2/3,20,18,489.96041666667,
Leonard,Schummer,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 3/4,4,24,378.27481818182,
Nicholas,Jerabek,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 3/4,15,24,458.58881818182,
Stefan,K miller,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 3/4,16,24,465.89009090909,
Artun,Duransoy,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 4,10,15,516.99147619048,
Leonard,Schummer,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,11,58,327.00853571429,
Hans,Poulsen,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,51,58,489.3673452381,
Stefan,K miller,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,57,58,517.78013690476,
Gaven,Vanni,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,13,76,377.70614864865,
Hans,Poulsen,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,48,57,485.19620833333,
Leonard,Schummer,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,49,57,489.64916666667,
Jason,Kent,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3-4 Master 40+,23,34,491.3731222659,
Gaven,Vanni,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,4,69,366.52484848485,
Stefan,K miller,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,36,57,436.38365432099,
