Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Library Road Race,2008-04-27,Masters 45+                ,5,73,346.66666666667,
Saturday Crits,2010-05-29,Men Master  45-99 ,3,58,344.40927484201,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,16,62,321.74717647059,
JBN Bicycle Race,2010-07-11,Men Masters  35-39 ,48,50,337.6581,
JBN Bicycle Race,2010-07-11,Men Masters  45-49 ,1,49,290.54133333333,
Freedom Tour,2010-07-25,Men 45+,3,45,295.985,
Freedom Tour,2010-07-25,Men 35+,34,48,328.40154086403,
Tour of Colt's Neck,2011-05-1,Masters 35+,29,30,329.91660693553,
The Watermelon Criterium,2011-06-4,Masters 45+,6,38,286.2128930307,
SJ Crit Omnium #2,2011-07-3,Master Men 35-99,3,28,243.84071428571,
SJ Crit Omnium #2,2011-07-3,Master Men 45-99,4,39,251.25578947368,
The Freedom Tour,2011-07-24,Master Men 45-99,19,43,337.17012483065,
The Freedom Tour,2011-07-24,Master Men 35-99,7,46,252.91693064716,
Bob Rodale Fitness Park,2011-08-6,Men Category 1/2/3   ,24,34,349.39047619048,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 45-54,19,23,354.83148457945,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,11,61,294.90070735308,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,2,39,237.87612350998,
Watermelon Crit,2012-06-2,Masters 45+,6,25,301.96680132299,
New Bethlehem Crit,2012-06-16,Masters 45+,3,43,246.84567857143,
New Bethlehem Crit,2012-06-16,Masters 35+,6,25,277.96022222222,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  45-99,14,54,306.50338919185,
Freedom Tour,2012-07-22,Men Master  45-99,6,49,248.58347340722,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 35+,9,43,277.98404761905,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  45-99,12,32,305.66559647017,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  45-99,5,22,267.38009090909,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,5,63,271.50619354839,
Readington Time Trial,2013-04-13,Men  Senior Men Open,8,11,299.68755968147,
Orchard Beach Criterium,2013-05-5,Men Cat 1/2/3/4 Masters,8,10,319.7045,
By The Whey Protein Criterium,2013-05-12,Men Masters  45+,8,40,298.37373287037,
Kelly Cup,2013-05-19,Men Masters  45+,23,30,371.32043333333,
Raritan Cycling Classic,2013-05-25,Men Master  45+,6,21,305.02616666667,
Tour of Somerville,2013-05-27,Men Master  45+,107,107,488.5665,
Watermelon Criterium,2013-06-1,Men Master  45+,1,18,279.55366666667,
Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,11,52,299.80441025641,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,11,61,243.24322222222,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,24,32,360.71785602432,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,5,42,277.79841269841,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Master  45+,9,23,300.83013636364,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 35+,15,19,415.71462962963,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 45+,9,34,329.84904509804,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,3,70,287.98563649928,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,21,54,337.07313333333,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,28,32,479.3222,
Ronde Van Mullica,2014-03-30,Men Masters  45-49,4,44,292.40196212121,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  50+,5,26,309.299,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,45+,1,26,286.909,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,7,72,301.55965053763,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,18,87,292.61612403101,
Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,14,45,301.15229545455,
Tour of Somerville,2014-05-26,Men Cat 2  ,69,77,368.18868421053,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,11,59,302.08528735632,
Freedom Tour ,2014-07-27,Men Master  45+,15,45,342.4096969697,
Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,34,43,413.90063492063,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,16,35,341.68650980392,
Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,6,56,286.3771398278,
Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,4,38,305.44150877193,
Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,6,36,297.99638888889,
Branchbrook Park Spring Series,2015-04-4,Men 45+ Masters,7,34,338.90160784314,
Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,10,33,339.45544859307,
Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 45+,11,29,335.43528571429,
New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,4,43,275.185,
Tour of Somerville,2015-05-25,Men 45+ Masters,55,78,410.60429487179,
NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,6,54,310.10303703704,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,3,54,312.58418694885,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 45+ Masters,7,34,335.01931372549,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,7,43,291.05547619048,
Jamestown Classic,2015-10-12,Men Master 45+,5,47,278.07807185163,
Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,6,45,310.91034090909,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,9,73,294.76629567901,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,2,75,289.64632432432,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,3,70,271.91987142857,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,7,62,323.28836021505,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,6,84,271.67270634921,
Ronde Van Mullica,2016-04-3,Men Cat 3,5,33,340.82725,
Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,3,41,291.71135,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,48,98,353.92202380952,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,8,80,317.29097291667,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,17,72,299.41824074074,
Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,11,64,304.876875,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,5,63,309.56972580645,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,25,92,362.14034485724,
Historic Riverton Criterium,2016-06-12,Men Masters 45+,8,33,334.65990625,
Pottstown Criterium,2016-07-10,Men 45+ Masters,5,29,306.05620089286,
Freedom Tour,2016-07-24,Men Cat3,4,36,313.67178101245,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,23,38,390.46194736842,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,16,74,338.2114047619,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,DNF,90,479.8557654321,
Ronde Van Mullica,2017-04-2,Men Masters 55+,3,49,319.08338888889,
Cherry Blossom Challenge,2017-04-8,Men Masters 55+,9,38,357.50906140351,
Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,59,62,458.63551612903,
Northeast Regional Junior Track Omnium championship,2017-04-29,Open 15+ Open,DNF,12,,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,DNF,78,439.6216344086,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,6,70,319.10896153846,
Pottstown Bike Race,2017-07-16,Men 55-59 Masters,4,40,347.42015625,
Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,34,38,471.82565740741,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 55+,6,18,399.22425925926,
BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,61,63,525.41117741935,
