First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rod,Millott,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 4,5,21,416.25,
Alexander,Aboud,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 4,15,38,348,
Allen,Carr,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,17,51,239.64614,
Benjamin,Wright,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,18,38,278.17726315789,
Edward,Stern,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 50-54,16,35,358.98747487745,
Ann marie,Miller,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 60-64,2,7,430.01,
Sarah,Chubb sauvayre,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 55-59,8,17,519.29933375394,
Igor,Rudalev,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 45-49,12,26,329.73934745249,
Ronald,Restivo,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 45-49,16,26,355.89111016249,
Pascal,Sauvayre,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 55-59,18,35,409.49,
Lesley,Mctague,San Dimas Stage Race ,2016-04-3,Women Cat 4,16,18,626.82278930429,
Lesley,Mctague,San Dimas Stage Race - Crit,2016-04-3,Women Cat 4,16,20,610.31811111111,
Lesley,Mctague,San Dimas Stage Race - RR,2016-04-2,Women Cat 4,15,20,653.4522,
Lesley,Mctague,San Dimas Stage Race - TT,2016-04-2,Women Cat 4,16,20,662.91516666667,
Lesley,Mctague,San Dimas Stage Race - TT,2016-04-1,Women Cat 4,16,20,625.40960928951,
Birgit,Reeves,Le Tour de Mont Pleasant - TT,2013-06-7,Women CAT 3,8,8,536.27176990803,
