Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,69,81,456.57142857143,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,50,61,448.70206666667,
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,82,89,425.89602272727,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,41,51,444.99166666667,
Golden State Race Series - RR,2011-05-21,Men Cat 4   ,31,50,422.8,
Watsonville Criterium,2011-07-16,Men Cat 4 Master 35-99 ,DNF,19,496.69216666667,
Watsonville Criterium,2011-07-16,Men Cat4/5   ,35,34,513.94304897828,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  123 Mst 35+,16,25,323.688375,
Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,28,42,335.39833333333,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 35-99,7,29,322.95523809524,
Snelling Road Race,2013-02-23,Men Cat 3,57,91,384.78739608738,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,28,29,349.92811904762,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,46,92,273.5890326087,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,24,43,308.3433015873,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 3  ,17,28,385.92285714286,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,DNF,48,469.22689583333,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 35+,25,29,396.31003846154,
Colavita Norcal Grand Prix,2014-07-20,Men 3,24,28,408.53425,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,DNF,39,368.21666666667,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,20,28,446.25607692308,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,18,46,369.2252173913,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,28,39,447.31833333333,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,30,44,404.05458333333,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,DNF,53,454.01214285714,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,DNF,48,472.24545454545,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,51,64,495.76911111111,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,25,43,439.70692982456,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,36,43,521.13936842105,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,36,78,484.30642857143,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,27,60,396.63852777778,
IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 3/4,12,18,475.97035439222,
IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 1/2/3,DNF,21,537.53936666667,
Brisbane Criterium,2018-07-15,Men Master 35+ Cat 1/2/3,DNF,23,473.21526666667,
Golden State Race Series,2019-05-5,Men Cat 3,DNF,27,522.70683333333,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,DNF,53,526.59323809524,
