Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,13,81,286.88524943194,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,56,82,322.07317073171,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,12,79,312.69736842105,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2/3 Master 40+,8,25,303.5465,
Crank the Kanc,2014-05-17,Open Men,32,99,299.41621121051,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,10,37,256.892155,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,25,37,308.55325416667,
Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,16,37,256.89411764706,
Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,6,49,288.05626086957,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Endurance/Cross 35+,2,13,308,
Bell's Iceman Cometh,2018-11-3,M 43,45,85,351.25,
Bell's Iceman Cometh,2019-11-2,Fat Bike M 40-49,44,127,402.48214285714,
Pavement Ends Gravel Race,2022-04-2,Men 40+,54,137,340.9765625,
