Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men 4   ,15,21,424,
Cherry Pie Criterium,2010-02-7,Men 4/5 Master 35-99 ,3,76,387.15517241379,
Ronde van Brisbeen Criterium,2010-02-21,Men 4 Master 35-99 ,12,46,395,
Ronde van Brisbeen Criterium,2010-02-21,Men 4   ,16,52,430,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,DNF,74,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,DNF,84,,
Bariani Road Race,2010-03-20,Men 4   ,91,93,409.78260869565,
 Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,20,69,413.23529411765,
 Land Park Criterium,2010-03-21,Men 4   ,77,69,413.23529411765,
Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,25,46,370.04555072464,
