Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Women cat 4  ,5,14,561.42857142857,
Bicycle Haus Criterium,2012-01-28,Women Cat 3/4  16-99,1,15,467.5,
Race Against Time Picacho Peak TT,2012-01-29,Women cat 4  ,2,8,555,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 4  ,9,33,555,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 4  ,9,31,558,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 4  ,11,26,579.23076923077,
San Tan Criterium,2012-03-31,Women cat 1/2/3  ,9,11,492.06073588689,
South Mountain Time Trial,2012-05-12,Women Masters 40+  ,3,6,493.23260443865,
2013 Not So Underground Criterium,2013-01-19,Women Cat 1/2/3,7,12,443.01733333333,
 Race Against Time Picacho Peak TT,2013-01-27,Women cat 3,2,4,,
El Tour Twilight Criterium,2013-04-5,Women Cat 1/2/3,10,11,510.88667274854,
Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Masters 40-44,1,2,,
Arizona State Road Race Championship,2013-04-20,Women Cat 3,6,8,529.13360775842,
Bicycle Haus Criterium,2013-04-27,Women Cat 3 State,3,6,466.8354968886,
South Mountain Time Trial,2013-05-11,Women Category 3,3,4,,
Single Track Bike Shop Road Race,2013-07-6,Women Cat 3,3,4,,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Women Cat 3,1,5,,
 Salida Classic Time Trial,2013-07-26,Women SW 3,7,9,524.29343633075,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 3,9,11,532.45448237267,
Not So Underground Crit,2014-01-12,Women Pro/Cat 1/2/3  ,9,13,489.46766666667,
A Race Against Time ,2014-01-26,Women Cat 3  ,2,3,,
Sun Devil Classic,2014-02-15,Women Pro/Cat 1/2/3 Open 45 Minutes ,14,18,551.495625,
A Race Against Time ,2015-01-25,Women cat 3,6,7,615.43429662399,
Highly Falkner South Mountain Time Trial,2019-05-11,Women Merckx Open 9+ Open,2,2,,
