Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Series - Banana Belt 3,2014-05-18,Women 4/5,2,11,528,
Montinore Road Race,2014-06-8,Women Category 4/5,1,6,585,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Women 4/5,2,14,522.85714285714,
Cherry Pie,2015-03-22,Women 1/2/3,21,22,446.01468181818,
Gorge Roubaix,2015-03-28,Women Category 1/2/3,3,30,320.06822222222,
Gorge Roubaix,2015-03-29,Women Category 1/2/3,6,22,331.16181818182,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 3,DQ,18,,
Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 3,5,20,437.29149983455,
Tour of Walla Walla - Stage 2,2015-04-17,Women Senior Cat 3,5,20,441.7589,
Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 3,16,19,580.96591535199,
Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 3,6,18,471.45652380952,
Tour of Walla Walla - GC,2015-04-19,Women Senior Cat 3,6,15,464.13027241283,
Tour of the Gila - Stage 2,2015-04-30,Women Cat3/4,4,27,412.44474358974,
Tour of the Gila - Stage 3,2015-05-1,Women Cat3/4,1,27,383.16701958273,
Tour of the Gila - Stage 4,2015-05-2,Women Cat3/4,9,27,454.61189265686,
Tour of the Gila - Stage 5,2015-05-3,Women Cat3/4,1,27,389.28016666667,
Tour of the Gila - GC,2015-05-3,Women Cat3/4,1,26,371.65813804213,
Capital Stage Race - TT,2015-05-30,Women Senior Cat 1/2/3,27,29,510.37806107373,
Capital Stage Race - Crit,2015-05-30,Women Senior Cat 1/2/3,24,28,538.8725297619,
Capital Stage Race - RR,2015-05-31,Women Senior Cat 1/2/3,16,28,439.00491496599,
Capital Stage Race - GC,2015-05-31,Women Senior Cat 1/2/3,20,28,474.98306315211,
Rainier Road Race- OBRA Championship RR,2015-06-21,Women Category 3,1,8,419.34,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Women,1,12,396.10283333333,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Women,1,10,410.67183333333,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Cat 3/4,2,28,382.66114285714,
Cascade Cycling Classic - Stage 4,2015-07-25,Women Cat 3/4,7,28,437.41868261781,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Cat 3/4,12,28,499.16140784398,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Cat 3/4,4,24,404.786375,
Cascade Cycling Classic - GC,2015-07-26,Women Cat 3/4,2,24,385.76044279027,
