First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Baker,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,11,25,300,
Andrew,Baker,Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,73,42,428.84069028817,
Andrew,Baker,Tour of Walla Walla - RR,2022-06-3,Men Cat 3,39,42,428.39531485272,
Andrew,Baker,Tour of Walla Walla - TT,2022-06-3,Men Cat 3,18,42,291.42857142857,
Kit,Culbert,Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 4/5,8,20,433.2649868671,
Andrew,Baker,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,21,63,367.72582518183,
Kit,Culbert,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 4/5,8,35,408.4855141858,
Andrew,Baker,Mason Lake,2022-03-26,Men Master 35+ Open,8,29,329.0501176982,
Andrew,Baker,Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 1/2/3,17,28,382.62626596501,
Andrew,Baker,Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 1/2/3,5,30,307.12237915029,
Andrew,Baker,Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,1,30,297.5,
Andrew,Baker,Mason Lake RR,2020-03-8,Men Senior Cat 3,10,40,383.22523958333,
Baker,Andy,2020 Icebreaker Time Trial ,2020-03-7,Men Master 35-39 Cat 1/2/3,1,2,,
Carlberg,Andrew,2020 Icebreaker Time Trial ,2020-03-7,Men Senior Cat 3,7,9,315,
