First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vincent,Iannazzo,Texas State Ultra Road Race - Crit,2017-02-18,Men D,11,20,600,
John,Lampson,Texas State Ultra Road Race - Crit,2017-02-18,Men C,12,18,524.8272962963,
Brian,Lea,Texas State Ultra Road Race - Crit,2017-02-18,Men A,6,15,337.65261904762,
John,Lampson,Texas State Ultra Road Race - TT,2017-02-18,Men C,21,25,591.62691181069,
Thomas,Brown,Texas State Ultra Road Race - TT,2017-02-18,Men A,6,19,323.16296296296,
Brian,Lea,Texas State Ultra Road Race - TT,2017-02-18,Men A,13,19,414.52527777778,
Vincent,Iannazzo,Texas State Ultra Road Race,2017-02-18,Men D,6,32,538.125,
John,Lampson,Texas State Ultra Road Race,2017-02-18,Men C,17,24,533.02081185185,
John,Lampson,2016 SCCCC Champs - Crit,2016-04-30,Men D,2,11,531.77105454545,
Christopher,Morrow,2016 SCCCC Champs - Crit,2016-04-30,Men D,6,11,649.72727272727,
Brian,Lea,2016 SCCCC Champs - Crit,2016-04-30,Men A,14,22,384.56896969697,
Thomas,Brown,2016 SCCCC Champs - Crit,2016-04-30,Men A,20,22,440.62087878788,
Christopher,Morrow,2016 SCCCC Champs - TT,2016-04-30,Men D,12,18,625.2851702776,
John,Lampson,2016 SCCCC Champs - TT,2016-04-30,Men D,13,18,637.92775541639,
Andrew,Evans,2016 SCCCC Champs - TT,2016-04-30,Men A,4,21,293.23188333333,
Thomas,Brown,2016 SCCCC Champs - TT,2016-04-30,Men A,15,21,405.91606666667,
Brian,Lea,2016 SCCCC Champs - TT,2016-04-30,Men A,17,21,426.4041,
Thomas,Brown,2016 SCCCC Champs - RR,2016-04-30,Men A,8,22,336.40703030303,
Andrew,Evans,2016 SCCCC Champs - RR,2016-04-30,Men A,15,22,406.42972727273,
August,Bailey,Midwestern State University Vuelta del Viento,2016-04-16,Men C,6,20,450.55891666667,
Thomas,Brown,Midwestern State University Vuelta del Viento,2016-04-16,Men A,13,20,417.89938888889,
Brian,Lea,Midwestern State University Vuelta del Viento,2016-04-16,Men A,14,20,433.56085185185,
Derek,Bass,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT D Collegiate ,6,22,459.09090909091,
Sam,Schwaller,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT D Collegiate ,13,22,506.81818181818,
Evan,Westbrook,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT D Collegiate ,18,22,540.90909090909,
Luke,Osborn,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT D Collegiate ,21,22,561.36363636364,
Ryan,Ohl,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT C Collegiate ,4,27,398.07692307692,
Kevin,Murphy,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT C Collegiate ,7,27,413.65384615385,
Derek,Bass,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT D Collegiate ,3,16,446.42857142857,
Sam,Schwaller,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT D Collegiate ,5,16,467.85714285714,
Luke,Osborn,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT D Collegiate ,6,16,478.57142857143,
Evan,Westbrook,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT D Collegiate ,14,16,564.28571428571,
Kevin,Murphy,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT C Collegiate ,1,23,379.40104166667,
Ryan,Ohl,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT C Collegiate ,3,23,392.23721590909,
