First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Cammarata,6th Annual CCNS Kermis,2017-05-19,Men 3/4,54,69,502.42428395062,
Shayne,Gaffney,Witches Cup,2016-08-10,Men Pro/1/2/3,29,82,356.98132236842,
Tim,Curley,Witches Cup,2016-08-10,Men Cat 3/4,24,55,407.09380246914,
Shayne,Gaffney,The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,5,53,327.18740903541,
Shayne,Gaffney,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,36,67,368.99596296296,
Tim,Curley,Gran Prix of Beverly,2016-07-27,Men  4,27,35,533.67866596648,
Kurt,Maw,Gran Prix of Beverly,2016-07-27,Men  4,28,35,540.61065311904,
Shayne,Gaffney,Tour of the Hilltowns,2016-07-23,Men Cat 3,31,51,420.44527668162,
Shayne,Gaffney,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,999,92,495.80719298246,
Shayne,Gaffney,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,999,101,519.58638095238,
Shayne,Gaffney,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,38,93,393.20515625,
Shayne,Gaffney,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,9,59,344.7006124778,
Kurt,Maw,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,66,72,502.2842,
Kurt,Maw,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,35,55,479.71556333333,
Michael,Passanisi,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,44,55,479.71556333333,
Dan,Cooper,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,48,55,479.71556333333,
Kurt,Maw,Gran Prix of Beverly,2015-07-29,Men  4,999,59,521.05128503637,
Shayne,Gaffney,Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,16,40,401.52152941176,
Shayne,Gaffney,Killington Stage Race GC,2015-05-25,Men Cat 3,60,73,437.05640306507,
Shayne,Gaffney,Killington Stage Race Day 3,2015-05-25,Men Cat 3,62,65,443.67390625,
Shayne,Gaffney,Killington Stage Race Day 2,2015-05-24,Men Cat 3,62,70,436.85256254784,
Shayne,Gaffney,Killington Stage Race Day 1,2015-05-23,Men Cat 3,25,73,397.46740952381,
Shayne,Gaffney,Lake Sunapee Bike Race,2015-05-16,Cat 3: NEBRA Trophy,13,23,,
Shayne,Gaffney,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,36,62,327.39918310796,
Todd,Griffin,Mt. Blue Criterium,2015-05-3,Men Cat 4,41,43,517.73100212787,
Chris,Watt,Mt. Blue Criterium,2015-05-3,Men Cat 4,42,43,531.28841478746,
Shayne,Gaffney,Tour of the Battenkill,2015-04-18,Men Cat 3,44,110,352.60389937107,
Shayne,Gaffney,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,14,69,305.07101470588,
Shayne,Gaffney,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,65,81,418.08728205322,
Shayne,Gaffney,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,75,75,430.63224940228,
Shayne,Gaffney,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,30,78,361.31737468088,
Shayne,Gaffney,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,79,81,449.2543430723,
Shayne,Gaffney,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,46,84,319.96652419355,
Jennifer,Mccarthy,Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,17,36,501.96619141675,
Theresa,Ridgway,Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,31,36,588.75820875825,
Elaine,Braun-keller,Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,34,36,604.53857554762,
Mironda,Meyer,Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,36,36,604.53857554762,
Shayne,Gaffney,Witches Cup Criterium,2014-08-6,Men Cat 3/4,18,67,348.39992261905,
Chris,Watt,Witches Cup Criterium,2014-08-6,Men Cat 3/4,35,67,395.54183928571,
Patrick,Smith,Witches Cup Criterium,2014-08-6,Men Cat 3/4,36,67,395.54183928571,
Tim,Curley,Witches Cup Criterium,2014-08-6,Men Cat 3/4,43,67,395.54183928571,
Jay,Curry,Witches Cup Criterium,2014-08-6,Men Cat 3/4,56,67,476.35655357143,
Dan,Cooper,Witches Cup Criterium,2014-08-6,Men Cat 3/4,61,67,483.09111309524,
Shayne,Gaffney,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,42,75,365.34763991669,
Patrick,Smith,Gran Prix of Beverly,2014-07-30,Men Cat 4,23,55,430.13698958333,
Tim,Curley,Gran Prix of Beverly,2014-07-30,Men Cat 4,34,55,481.48840277778,
Dan,Cooper,Gran Prix of Beverly,2014-07-30,Men Cat 4,49,55,544.00316666667,
Kurt,Maw,Gran Prix of Beverly,2014-07-30,Men Cat 4,52,55,544.00316666667,
Michael,Passanisi,Gran Prix of Beverly,2014-07-30,Men Cat 4,53,55,544.00316666667,
Shayne,Gaffney,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,32,46,416.45583083355,
Jennifer,Mccarthy,New Britain Criterium,2014-07-13,Pro1-3 Woman,9,19,455.09812919695,
Chris,Watt,Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,42,71,378.53245977011,
Shayne,Gaffney,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,49,91,394.98087777778,
Shayne,Gaffney,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,38,96,343.532375,
Scott,Wilson,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,37,37,481.25117523537,
Shayne,Gaffney,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,4,44,355.43563157895,
Chris,Watt,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,19,44,421.90378947368,
Shayne,Gaffney,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,4,85,380.41627678571,
Tim,Curley,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,62,85,466.86677678571,
Jennifer,Mccarthy,Connecticut Masters Games Criterium,2014-05-18,Women Cat 1-4 Master 20K 4044,2,4,,
Jennifer,Mccarthy,Connecticut Masters Games Criterium,2014-05-18,Women Cat 1-4 Master 40K 4044,1,4,,
Shayne,Gaffney,Lake Sunapee Road Race,2014-05-17,Men Cat 4,6,50,348.74117736571,
Michael,Passanisi,Lake Sunapee Road Race,2014-05-17,Men Cat 4,37,50,443.75589146118,
Chris,Watt,Witches Cup Criterium,2013-08-7,Men 3/4,59,83,447.74478000139,
Jay,Curry,Witches Cup Criterium,2013-08-7,Men 3/4,63,83,458.07019454709,
Dan,Cooper,Witches Cup Criterium,2013-08-7,Men 3/4,64,83,460.65154818352,
Michael,Passanisi,Witches Cup Criterium,2013-08-7,Men 3/4,68,83,470.97696272923,
Todd,Crumb,Witches Cup Criterium,2013-08-7,Men 3/4,75,83,483.88373091136,
Tim,Curley,Witches Cup Criterium,2013-08-7,Men 3/4,77,83,483.88373091136,
Mironda,Meyer,Witches Cup Criterium,2013-08-7,Women Open,32,34,589.75875,
Tim,Curley,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,38,48,509.44281260771,
Chris,Watt,Gran Prix of Beverly,2013-07-24,Men 4,22,55,416.7187637826,
Patrick,Smith,Gran Prix of Beverly,2013-07-24,Men 4,26,55,416.7187637826,
Tim,Curley,Gran Prix of Beverly,2013-07-24,Men 4,28,55,431.60865352182,
Dan,Cooper,Gran Prix of Beverly,2013-07-24,Men 4,35,55,459.52719678287,
Kurt,Maw,Gran Prix of Beverly,2013-07-24,Men 4,39,55,474.4170865221,
Joseph,Remy,Gran Prix of Beverly,2013-07-24,Men 4,41,55,481.86203139171,
Jay,Curry,Gran Prix of Beverly,2013-07-24,Men 4,46,55,500.47439356575,
Chris,Watt,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 5,23,31,537.63585807046,
Tim,Curley,White Mountain Cycling Classic,2013-06-23,Men Cat 4,19,30,432.23982751566,
Tim,Curley,4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,Men's 4 (TT),4,4,,
Chris,Watt,Killington Stage Race - Stage 3,2013-05-27,Men 4/5                                           ,10,38,416.46443551431,
Chris,Watt,Killington Stage Race - GC,2013-05-27,Men 4/5                                           ,23,38,515.21495131229,
Chris,Watt,Killington Stage Race - Stage 2,2013-05-26,Men 4/5                                           ,25,38,523.85382269417,
Chris,Watt,Killington Stage Race - Stage 1,2013-05-25,Men 4/5                                           ,23,38,465.98542105263,
Chris,Watt,Barre Grand Prix Criterium,2013-05-19,Category 5,4,16,427.32303248869,
Chris,Watt,19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),14,41,451.84477170082,
Tim,Curley,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,67,75,480.0765,
Dan,Cooper,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,69,75,484.2535,
Michael,Passanisi,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,74,75,491.56325,
Kurt,Maw,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,75,75,491.56325,
Jay,Curry,Tour of the Dragons General Classification,2013-05-5,Men 4,24,25,465.38629166667,
Dan,Cooper,Tour of the Dragons General Classification,2013-05-5,Men 4,25,25,470.9905,
Jay,Curry,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 4,24,25,478.00860374105,
Dan,Cooper,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 4,25,25,484.76029499023,
Jay,Curry,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,32,37,457.39036111111,
Dan,Cooper,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,34,37,465.19041666667,
Dan,Cooper,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,36,39,474.90218444833,
Jay,Curry,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,37,39,478.28429271432,
Elaine,Keller,Witches Cup,2012-08-8,WoMen                                        ,36,42,630.55883333333,
Rebecca,Keller,Witches Cup,2012-08-8,WoMen                                        ,37,42,630.55883333333,
Mironda,Sheppard,Witches Cup,2012-08-8,WoMen                                        ,39,42,630.55883333333,
Jay,Curry,Witches Cup,2012-08-8,Men 3/4                                           ,47,97,393.57856589147,
Patrick,Smith,Witches Cup,2012-08-8,Men 3/4                                           ,62,97,393.57856589147,
Eric,Whewell,Witches Cup,2012-08-8,Men 3/4                                           ,71,97,393.57856589147,
Scott,Wilson,Witches Cup,2012-08-8,Men 3/4                                           ,78,97,472.69178294574,
Dan,Cooper,Witches Cup,2012-08-8,Men 3/4                                           ,80,97,477.87953488372,
Tim,Curley,Witches Cup,2012-08-8,Men 3/4                                           ,86,97,493.44279069767,
Dan,Cooper,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,34,60,489.58151975406,
Tim,Curley,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,36,60,489.58151975406,
Jay,Curry,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,37,60,489.58151975406,
Kurt,Maw,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,41,60,489.58151975406,
Michael,Passanisi,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,44,60,489.58151975406,
Patrick,Smith,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,52,60,489.58151975406,
Eric,Whewell,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,56,60,489.58151975406,
Scott,Wilson,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,57,60,489.58151975406,
Unknown,Rider,Lake Sunapee Bike Race,2012-06-16,5,9,46,422.33198608165,
Tim,Curley,Lake Sunapee Bike Race,2012-06-16,5,17,46,463.75492683811,
Jay,Curry,Purgatory Road Race,2012-06-10,Men 4 35+,15,54,368.58632039638,
Dan,Cooper,Purgatory Road Race,2012-06-10,Men 4 35+,36,54,442.408453495,
Scott,Wilson,Purgatory Road Race,2012-06-10,Men 4 35+,40,54,458.61331198007,
Tim,Curley,Purgatory Road Race,2012-06-10,Men 5,26,44,512.28388636364,
Eric,Whewell,Purgatory Road Race,2012-06-10,Men 4,47,56,460.17916640372,
Eric,Whewell,Greenbelt Park Training Race Series,2012-05-16,Men Cat4/5 B ,25,31,480.6033,
Kurt,Maw,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,47,98,427.50077591238,
Eric,Whewell,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,61,98,460.85667147992,
Dan,Cooper,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( 35+ )               ,13,40,469.15881942053,
Andrea,Barlow,The 18th Annual Sterling Classic Road Race,2012-05-12,Women 4*                    ,37,41,728.53066982349,
Jay,Curry,Wayne Elliot Memorial,2012-04-29,Cat 4/5 - 40+,6,24,388.23812299353,
Scott,Wilson,Wayne Elliot Memorial,2012-04-29,Cat 4/5 - 40+,13,24,450,
Tim,Curley,Wayne Elliot Memorial,2012-04-29,Cat 4/5 - 40+,16,24,502.93875171983,
Andrea,Barlow,Wayne Elliot Memorial,2012-04-29,Women Cat 4,16,17,703.06092356861,
Andrew,Masia,Wayne Elliot Memorial,2012-04-29,Men Cat 5,23,25,592.85714285714,
Eric,Whewell,Mead Roubaix Festival Road Race,2012-04-22,Men 5  10-99 ,4,8,492,
Dan,Cooper,Tour of the Battenkill,2012-04-14,Cat 5/35+ (Pink),11,37,466.66666666667,
Eric,Whewell,Tour of the Battenkill,2012-04-14,Cat 5/u35 (Yellow),28,41,526.25,
Scott,Wilson,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),83,99,441.6330290001,
Kurt,Maw,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),89,99,448.05203867351,
Kenneth,Thoman,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,40,51,392.74414025475,
Tim,Curley,Jamestown Classic,2011-10-10,Men 5/Citizen 35+                                 ,31,40,537.5,
Scott,Wilson,Portsmouth Criterium,2011-09-18,Men 4                                             ,56,72,496.395,
Eric,Whewell,Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,41,64,480.42668915879,
Kenneth,Thoman,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,85,98,364.80522522523,
Catherine,Quinn,Witches Cup,2011-08-10,WoMen                                        ,24,32,540.06275912041,
Mironda,Sheppard,Witches Cup,2011-08-10,WoMen                                        ,25,32,549.06903503245,
Stephen,Pelletier,Witches Cup,2011-08-10,Men 4/5                                           ,27,74,425.23367703551,
Scott,Wilson,Witches Cup,2011-08-10,Men 4/5                                           ,52,74,486.64278225427,
Paul,Penaskovic,Witches Cup,2011-08-10,Men 4/5                                           ,56,74,497.80807411222,
Tim,Curley,Witches Cup,2011-08-10,Men 4/5                                           ,60,74,528.5126267216,
Madeline,Zygmont,Concord Crit,2011-08-6,Junior 10-14                                      ,7,9,656.69353148321,
Scott,Wilson,Concord Crit,2011-08-6,Men 4                                             ,40,58,476.74271667425,
Kenneth,Thoman,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,72,80,299.662151458,
Stephen,Pelletier,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,41,63,408.82575246892,
Scott,Wilson,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,48,63,408.82575246892,
Kurt,Maw,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,59,63,485.31560719958,
Scott,Wilson,Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,28,60,410.16760738688,
Scott,Wilson,The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,50,52,461.8303974359,
Jay,Curry,Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,20,40,444.54,
Scott,Wilson,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,35,54,433.38692307692,
Scott,Wilson,Witches Cup,2010-08-11,Men 4/5                                           ,38,70,428.16393245551,
Erin,Bennett,Witches Cup,2010-08-11,Men 4/5                                           ,45,70,548.26214253897,
Scott,Wilson,Working Man's Stage Race - GC,2010-07-22,Men 4,17,38,405.23652631579,
Scott,Wilson,Working Man's Stage Race - Stage 3,2010-07-22,Men 4,34,38,462.3384606135,
Scott,Wilson,Working Man's Stage Race - Stage 2,2010-07-21,Men 4,6,40,363.88492880887,
Scott,Wilson,Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,25,41,433.55681436088,
Eric,Whewell,Attleboro Bicycling Crit,2010-07-10,Cat. 5                    ,17,30,542.42887914517,
Scott,Wilson,Purgatory Road Race,2010-06-19,Men 4                     ,58,90,440.73258773339,
Scott,Wilson,Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,31,86,416.57948071644,
Tim,Curley,Blue Hills Classic,2010-05-2,CAT 5 MEN                                   ,23,40,509.2007027822,
Scott,Wilson,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,19,49,423.17037415162,
Stephen,Pelletier,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 5,10,15,523.39882144785,
Scott,Wilson,The Myles Standish State Forest Road Race,2010-04-10,Men Cat 4,20,35,419.50720588235,
Kenneth,Thoman,Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,13,58,377.37482164821,
Tim,Curley,Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,57,58,577.09406211564,
Kenneth,Thoman,Saco Bay Criterium,2009-09-19,Men 4/5               ,4,36,,
Kurt,Schmid,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,17,77,215.51522453206,
Erin,Bennett,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,52,58,,
Carey,Murphy,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,54,58,,
Kurt,Schmid,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,21,100,331.04216091954,
Kenneth,Thoman,Witches Cup Criterium,2009-08-12,Men 4/5                                           ,3,75,335.21212679785,
Dennis,Connelly,Witches Cup Criterium,2009-08-12,Men 4/5                                           ,41,75,496.96260735242,
Carey,Murphy,Witches Cup Criterium,2009-08-12,Men 4/5                                           ,45,75,,
Todd,Crumb,Witches Cup Criterium,2009-08-12,Men 4/5                                           ,46,75,,
Patrick,Smith,Witches Cup Criterium,2009-08-12,Men 4/5                                           ,47,75,,
Scott,Wilson,Witches Cup Criterium,2009-08-12,Men 4/5                                           ,48,75,,
Seth,Hanapole,Witches Cup Criterium,2009-08-12,Men 4/5                                           ,58,75,,
Sara,Shugars,Witches Cup Criterium,2009-08-12,WoMen                                        ,22,27,,
Kenneth,Thoman,Gate City Cyclone,2009-08-8,Cat 4/5                         ,12,66,363.14732738095,
Kenneth,Thoman,Concord Criterium,2009-08-1,Men 4                                             ,11,62,360.41045454545,
Kenneth,Thoman,Norwell Circuit Race,2009-07-26,Cat 3/4              ,44,50,416.51306180264,
Kurt,Schmid,Working Man's Stage Race - Points Race,2009-07-16,Men 2/3                                           ,4,21,221.69148333333,
Kurt,Schmid,Working Man's Stage Race - Road Race,2009-07-15,Men 2/3                                           ,14,24,295.20397594075,
Kurt,Schmid,Working Man's Stage Race - Time Trial,2009-07-14,Men 2/3                                           ,7,24,239.07464812651,
Kurt,Schmid,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,26,92,267.04919074437,
Kurt,Schmid,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,10,36,308.87894117647,
Kenneth,Thoman,Mystic Velo Criterium,2009-06-20,Men cat. 4                    ,2,37,331.55984375,
Jesse,Perreault,Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,13,57,358.57441666667,
Jesse,Perreault,Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,6,57,343.49033333333,
Jesse,Perreault,Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,25,57,386.03676553579,
Kurt,Maw,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,53,66,489.77906763382,
Kenneth,Thoman,Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,54,70,439.36977142857,
Kenneth,Thoman,Chris Hinds Memorial Criterium,2009-04-11,Category 4,18,31,445.81993147557,
Kurt,Schmid,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,46,100,265.24376032086,
Carey,Murphy,Witches Cup Criterium,2008-08-13,Men 4                                             ,14,72,366.1139040632,
Patrick,Smith,Witches Cup Criterium,2008-08-13,Men 4                                             ,31,72,398.94105950198,
Kurt,Maw,Witches Cup Criterium,2008-08-13,Men 4                                             ,70,72,,
Kurt,Maw,Sterling Classic Road Race,2008-05-10,Cat 4/5 35+              ,59,62,507.70161290323,
