Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Nationals Day 2,2012-06-21,Men Para H2 ,2,14,435.71428571429,
Road Nationals Day 4,2012-06-23,Men H2 Para ,3,10,417.16300018443,
Amateur Road Nationals Day 2,2013-07-4,Men  H2 Para,3,11,455,
Amateur Road Nationals Day 4,2013-07-6,Men  H2 Para,1,9,432.10714285714,
Amateur Road Nationals - TT,2014-07-4,Men  H3 Para ,3,8,447.84241071429,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  H3 Para ,3,9,448.0890625,
Race of the West - RR,2016-02-6,Men Handcycle H3,5,28,446.42857142857,
Race of the West - TT,2016-02-6,Men Handcycle H3,3,24,447.5,
Race of the West - Crit,2016-02-7,Men Handcycle H3,4,24,450,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para H3,1,17,403.49702380952,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para H3,1,18,390.91567460317,
USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para H3,1,15,390.91567460317,
Race of the West,2017-02-4,Men Handcycle H3,1,12,385.492,
Race of the West Road Race,2017-02-4,Men Handcycle H3,2,14,394.786036595,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men H3,1,5,,
Jason Griffin Racing Criterium Series,2017-07-19,Handcycle,1,6,394.786036595,
Swamp Classic - Crit,2018-02-3,Men H3,3,7,424.27830119174,
Swamp Classic - RR,2018-02-3,Men H3,3,11,397.74253445092,
USA Cycling Para Road Nationals,2018-06-13,Men H3,1,18,369.92064904467,
USA Cycling Para Road Nationals - TT,2018-06-14,Men H3,3,21,393.23466666667,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Open Handcycle,1,21,384.54051237611,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Handcycle,1,24,376.48481916432,
ToAD - Giro d' Grafton,2018-06-23,Men H3/4/5 Handcycle National  Championships,1,17,,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Handcycle,1,21,349.928,
Swamp Classic - TT,2019-02-2,Men H3 Hand,4,9,432.97367114672,
Swamp Classic - RR,2019-02-2,Men H3 Hand,3,9,407.33057048082,
Swamp Classic - Crit,2019-02-3,Men H3 Hand,3,6,407.27128971634,
Swamp Classic - RR,2021-02-6,Men Hand H3,3,7,386.66666666667,
Swamp Classic,2022-02-5,Men Hand H3,6,12,388.74074074074,
Swamp Classic,2022-02-5,Men Hand H3,7,12,400,
Swamp Classic,2022-02-6,Men Hand H3,5,9,400,
Commerce Stage Race Road Race,2022-06-4,Men Hand H3,2,5,,
Commerce Stage Race Time Trial,2022-06-4,Men Hand H3,3,6,386.66666666667,
Commerce Stage Race Crit,2022-06-5,Men Hand H3,1,6,369.63181818182,
Battle of the Bays,2022-11-6,Men Handcycle H3,1,2,,
Swamp Classic  - RR,2023-02-4,Men Hand H3,4,9,379.47777777778,
Swamp Classic - Crit,2023-02-5,Men Hand H3,4,5,,
