Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 2/3,1,138258,Liam,Flanagan,Lees-McRae College,,323044,250,250,
Men  Cat 2/3,2,133401,Dalton,Collins,Northstar Development,,474329,394.73,337.61707246377,
Men  Cat 2/3,3,116257,Eli,House,Dash Racing,,454200,408.81,340.54947826087,
Men  Cat 2/3,4,48603,Dustin,Drewes,4D Racing,,281156,414.56,343.48188405797,
Men  Cat 2/3,5,83983,Timothy,Coffey,Team Athletic Mentors / GREENWAREUSA,,398660,377.7,346.41428985507,
Men  Cat 2/3,6,89421,Jesse,Kooistra,Bike Town Spokey Bear Bandits Lone Ranger Cycling Team,,406669,383.81,349.34669565217,
Men  Cat 2/3,7,47893,Colin,Cavaliere,Carolina Crit Squad,,352948,401.72,352.27910144928,
Men  Cat 2/3,8,73901,Chris,Mathis,Cycle Center,,370751,365.15,355.21150724638,
Men  Cat 2/3,9,132548,Max,Bien,Unattached,,501823,402.42,358.14391304348,
Men  Cat 2/3,10,128912,Devin,Jones,Avista Public Relations & Marketing Elite Cycling,,497590,366.3,361.07631884058,
Men  Cat 2/3,11,160839,Ian,Tapp,Bicycle Face,,549706,393.45,364.00872463768,
Men  Cat 2/3,12,154477,Skyler,Diacou,706P,,528166,400.75,366.94113043478,
Men  Cat 2/3,13,100937,Nathaniel,Ganger,Dash Racing,,405141,461.87,369.87353623188,
Men  Cat 2/3,14,144610,Jacob,Holt,Welland Racing,,519251,433.02,372.80594202899,
Men  Cat 2/3,15,118200,Michael,Martin,Emory Cycling,,305134,435.95,375.73834782609,
Men  Cat 2/3,16,93300,Tommy,Morrison,Morrison,,428099,401.35,378.67075362319,
Men  Cat 2/3,17,139531,Stuart,Witt,Bicycle Face Racing,,513763,383.79,381.60315942029,
Men  Cat 2/3,18,84717,Jeffrey,Watts,Blue Bell Wealth Management p/b Cannondale,,428864,384.97,384.53556521739,
Men  Cat 2/3,19,136465,Tyler,Clark*,Homestead Racing,,542202,407.29,387.46797101449,
Men  Cat 2/3,20,150116,Garrison,Gaylord,Velobrew Racing,,493614,417.92,390.40037681159,
Men  Cat 2/3,21,67892,Spencer,Miller,Dash Racing,,400500,363.29,393.3327826087,
Men  Cat 2/3,22,76869,Will,Eustace,GTD,,398283,395.73,396.2651884058,
Men  Cat 2/3,23,160755,Nicholas,Leonard,Outback Bikes Racing,,548209,426.2,399.1975942029,
Men  Cat 2/3,24,144609,William,Wilhelm,Piedmont College,,520776,426,402.13,
Men  Cat 2/3,25,145648,Dylan,Ogle,Storage Squad Racing p/b The Gear Attic,,525766,471.37,405.0624057971,
Men  Cat 2/3,26,70419,Dominic,Falter,NorthStar Development Cycling,,404923,366.06,407.9948115942,
Men  Cat 2/3,27,82348,Simon,Lewis,706P,,375986,409.45,410.9272173913,
Men  Cat 2/3,28,30515,Olivier,Lavigueur,Visit Bentonville Racing,,513513,388.01558315846,413.85962318841,
Men  Cat 2/3,29,160988,Gavin,Blair,4D Racing,,550750,424.61905409698,416.79202898551,
Men  Cat 2/3,30,144421,Jason,Russell,Nashville Local Cycling,,524825,400.87,419.72443478261,
Men  Cat 2/3,31,106162,Zach,Hostetler,Velocious Sport,,456301,501.44,422.65684057971,
Men  Cat 2/3,32,150161,Samuel,Janisch,Velocause Centraal Cycling,,547115,382.58,425.58924637681,
Men  Cat 2/3,33,65573,Eric,Serantoni,Carolina Crit Squad,,310312,402.13,428.52165217391,
Men  Cat 2/3,34,160420,Eli,Hasper,Dash Racing,,552790,457.57,431.45405797101,
Men  Cat 2/3,35,32888,Grayson,Rosenfeld,4D Racing,,340398,454.67,434.38646376812,
Men  Cat 2/3,36,50754,Paul,Gregory,Carolina Crit Squad,,311269,384.44,437.31886956522,
Men  Cat 2/3,37,134193,James,Mayer,Warren Wilson Cycling,,472348,417.76,440.25127536232,
Men  Cat 2/3,38,41282,Chris,Withers,Welland Racing,,308291,416.53,443.18368115942,
Men  Cat 2/3,39,91885,Luis,Berrios,,,412885,389.85,446.11608695652,
Men  Cat 2/3,40,161033,Cody,Parker,Piedmont College,,538926,421.31,449.04849275362,
Men  Cat 2/3,41,130405,Joe,Whalley,Storage Squad Racing p/b The Gear Attic,,496365,438.98,451.98089855072,
Men  Cat 2/3,42,144686,Nick,Barnes,Apex Racing,,524215,424.17,454.91330434783,
Men  Cat 2/3,43,132597,Nicholas,Scaggs,Team Dayton Cycling,,494086,411.09,457.84571014493,
Men  Cat 2/3,44,120930,Erdwin,Buitrago,Focus racing,,455057,433.33,460.77811594203,
Men  Cat 2/3,45,71773,Terence,Auter,Apex Racing,,292712,394.59,463.71052173913,
Men  Cat 2/3,46,145694,Dustin,Vicent,American Air p/b Haier,,525474,381.55583711066,466.64292753623,
Men  Cat 2/3,47,89462,Jonathan,Guiza,JG Studios,,433612,375.56,469.57533333333,
Men  Cat 2/3,DNF,132460,Ralph,Rufo,Velocause Centraal Cycling,,495257,405.51,475.44014492754,
Men  Cat 2/3,DNF,100970,Nathaniel,Moser,Blue Bell Wealth Management p/b Cannondale,,443016,374.52,475.44014492754,
Men  Cat 2/3,DNF,154481,Matthew,Reeves,The Diogenes Cycling Club for Unattached Riders and Cynics,,392099,425.04,475.44014492754,
Men  Cat 2/3,DNF,162083,Peter,Wallace,Velocious Sport,,547116,436.47,475.44014492754,
Men  Cat 2/3,DNF,131174,Alex,Mitz,Apex Racing,,499550,414.37,475.44014492754,
Men  Cat 4/5,1,161626,Jonah,Sanchez,Imperium Racing,,306696,418.67,362.678,
Men  Cat 4/5,2,168730,David,Anderson,NGCA p/b Tyler Perry Studios,,561983,398.89,369.53515658346,
Men  Cat 4/5,3,155015,Ian,Barrett,Team Dayton Cycling,,537859,484.41,376.39231316692,
Men  Cat 4/5,4,140336,Samuel,Rideout,Piedmont College,,499474,462.48,383.24946975038,
Men  Cat 4/5,5,170684,Marcos,Follonier,CHAMBLEE,,561904,364.66538851291,390.10662633384,
Men  Cat 4/5,6,145963,Ethan,Lee,,,509486,448.77,396.9637829173,
Men  Cat 4/5,7,160834,Stephen,Wiedl,,,546299,456.16,403.82093950076,
Men  Cat 4/5,8,161405,Kevin,Reagin,NGCA p/b Tyler Perry Studios,,544810,460.78,410.67809608422,
Men  Cat 4/5,9,161039,Wouter,Born,,,549545,477.15,417.53525266768,
Men  Cat 4/5,10,161407,Emiel,Pastijn,Velocause Centraal Cycling,,511704,480.97,424.39240925114,
Men  Cat 4/5,11,74942,Robert,Diez,,,391667,491.66,431.2495658346,
Men  Cat 4/5,12,135880,Andrew,Woodruff,Team Dayton Cycling,,459850,415.01314503473,438.10672241806,
Men  Cat 4/5,13,141022,Joseph,Penley,Jigawatt Cycling,,515766,450,444.96387900152,
Men  Cat 4/5,14,84757,Ben,Milcarek,,,408616,462.16,451.82103558498,
Men  Cat 4/5,15,93783,Stephano,Porter,Southeast Velo Racing,,422609,493.86,458.67819216844,
Men  Cat 4/5,16,47126,Jason,Taylor,NGCA p/b Tyler Perry Studios,,461058,494.29,465.5353487519,
Men  Cat 4/5,17,151575,Nathan,Haslick,ChristianCycling,,163685,464.97555555556,472.39250533536,
Men  Cat 4/5,18,142093,Jack,Bourbonnais,The League of Mild Inconvenience,,516231,465.5353487519,479.24966191882,
Men  Cat 4/5,19,157230,John,Morton,,,405915,463.74,486.10681850228,
Men  Cat 4/5,20,165798,Andrew,Wetherington,Drew wetherington,,552570,473.03010750523,492.96397508574,
Men  Cat 4/5,21,150127,Alfonso,Rigg,NGCA p/b Tyler Perry Studios,,528432,484.06,499.8211316692,
Men  Cat 4/5,22,34180,Joseph,Monahan,4D Racing,,325480,410.16161704152,506.67828825266,
Men  Cat 4/5,23,76878,Jordan,Picchiottino,Land and See Racing,,399653,440.41,513.53544483612,
Men  Cat 4/5,24,156740,Elijah,Hughley,Mission Devo Cycling,,538176,558.73854141153,520.39260141958,
Men  Cat 4/5,25,124401,Christopher,Huesman,CCNS,,484568,514.84,527.24975800304,
Men  Cat 4/5,26,146356,Abubakr,Wright,Mission Devo Cycling,,525653,511.92337612752,534.1069145865,
Men  Cat 4/5,27,170687,Patrick,Hart,N/A,,550983,476.27249802663,540.96407116996,
Men  Cat 4/5,28,162683,John,Hardisky,Team Dayton Cycling,,544369,561.42,547.82122775342,
Men  Cat 4/5,29,164151,Skyler,Rivera,Outback Bikes Racing,,548169,529.86,554.67838433688,
Men  Cat 4/5,30,134825,Carlos,Fernandez,Georgia Tech Cycling,,572195,650.10601785714,561.53554092034,
Men  Cat 4/5,31,174600,Jeremiah,Eye,F C Velo Juniors,,572767,450,568.3926975038,
Men  Cat 4/5,DNF,174475,Austin,Jeter,Team Jeter,,571057,491.07866666667,582.10701067072,
Men  Cat 4/5,DNF,173737,Justin,Mcpeak,NGCA p/b Tyler Perry Studios,,569951,493.27181818182,582.10701067072,
Men  P12,1,9915,Brendan,Rhim,Arapahoe/Hincapie pb BMC,,282640,257.64,252.31137251923,
Men  P12,2,24330,Miguel,Bryon,Arapahoe/Hincapie pb BMC,,290219,247.94,255.07717792671,
Men  P12,3,13822,Tanner,Putt,Arapahoe/Hincapie pb BMC,,216553,406.71140266256,257.84298333419,
Men  P12,4,45121,Taylor,'tj' eisenhart,Arapahoe/Hincapie pb BMC,,237328,286.56072653846,260.60878874167,
Men  P12,5,124041,Andsz,Flaksis,Arapahoe/Hincapie pb BMC,,402258,346.31,263.37459414915,
Men  P12,6,93915,Sam,Fritz,,,428009,346.45,266.14039955664,
Men  P12,7,74,Benjamin,Wolfe,Arapahoe/Hincapie pb BMC,,260405,318.27,268.90620496412,
Men  P12,8,89850,Vitor,Zucco schizzi,CCB Racing,,420701,150,271.6720103716,
Men  P12,9,161028,Lachlan,Holliday,Piedmont College,,545058,327.45,274.43781577908,
Men  P12,10,74824,Sean,Burger,CS Velo Racing p/b Cannondale,,395327,326.18,277.20362118656,
Men  P12,11,131557,Davis,Adams,Velovit pb Palmer Safety / 601Racing,,494130,333.37,279.96942659404,
Men  P12,12,122901,Hamish,Beadle,Team Novo Nordisk,,481597,370.03,282.73523200152,
Men  P12,13,73918,Gabriel,Mendez,CCB Racing,,394026,346.77,285.501037409,
Men  P12,14,111664,Thomas,Humphreys,CCB Racing,,441096,347.45,288.26684281648,
Men  P12,15,8664,Andrew,Dahlheim,Arapahoe/Hincapie pb BMC,,188572,364.51,291.03264822396,
Men  P12,16,5787,Benjamin,Renkema,Palmetto State Medical Elite Cycling,,193086,345.5,293.79845363144,
Men  P12,17,47981,Alex,Mclaughlin,Piedmont College,,368147,312.84,296.56425903893,
Men  P12,18,121791,Seth,Jones,Arapahoe/Hincapie pb BMC,,437931,333.89,299.33006444641,
Men  P12,19,42578,Justin,Oien,Arapahoe/Hincapie pb BMC,,314666,150,302.09586985389,
Men  P12,20,64128,John,Kuhfahl,Belmont Abbey,,380295,366.89864405831,304.86167526137,
Men  P12,21,59784,Lance,Abshire,Belmont Abbey,,378825,403.9,307.62748066885,
Men  P12,22,50402,Simon,Jones,Interpro Cycling Academy,,291893,348.5,310.39328607633,
Men  P12,23,165008,Cory,Meza,,,503214,346.34875637358,313.15909148381,
Men  P12,24,56169,William,Cooper,CS Velo Racing p/b Cannondale,,379489,306.18,315.92489689129,
Men  P12,25,22836,Frank,Travieso,EDA,,160295,295.46,318.69070229877,
Men  P12,26,73045,Tanner,Ward,DNA Racing p/b Allied,,395255,277.14,321.45650770625,
Men  P12,27,80686,Patton,Sims,Velovit pb Palmer Safety / 601Racing,,404765,344.1,324.22231311373,
Men  P12,28,100438,John,Butler *,,,367996,431.08,326.98811852122,
Men  P12,29,134570,Sean,Guydish,Keystone Racing p/b Lupine Lights,,502131,356.21,329.7539239287,
Men  P12,30,124839,William,Hardin,Velocious Sport,,484523,391.86,332.51972933618,
Men  P12,31,33807,Timothy,Killelea,Nashville Local Cycling,,272407,342.92,335.28553474366,
Men  P12,32,30281,Andrew,Scarano,706P,,178109,320.5,338.05134015114,
Men  P12,33,153444,William,Gleason,CS Velo Racing p/b Cannondale,,231092,352.07,340.81714555862,
Men  P12,34,91121,Cristhian,Ravelo,CS Velo Racing p/b Cannondale,,403657,342.38,343.5829509661,
Men  P12,35,73837,Brian,Sciba,Velobrew Racing,,392529,333.77,346.34875637358,
Men  P12,36,20103,Zachary,Felpel,Carolina Crit Squad,,220467,303.35,349.11456178106,
Men  P12,37,137882,Przemyslaw,Kotulski,Team Novo Nordisk,,511363,150,351.88036718854,
Men  P12,38,5860,Cooper,Willsey,CCB Racing,,283705,316.77,354.64617259603,
Men  P12,39,47776,Marcel,Gutierrez,Velocious Sport,,366015,442.05,357.41197800351,
Men  P12,40,53234,Michael,Sencenbaugh,Above and Beyond Cancer Cycling,,239743,369.64,360.17778341099,
Men  P12,41,88244,Benjamin,Wright,CCB Racing,,425522,357.34,362.94358881847,
Men  P12,42,37733,Patrick,Collins,CS Velo Racing p/b Cannondale,,394991,351.04,365.70939422595,
Men  P12,43,61248,Willem,Kaiser,Above and Beyond Cancer Cycling,,377954,376.33,368.47519963343,
Men  P12,44,34182,Artur,Sagat,706P,,207381,400.44,371.24100504091,
Men  P12,45,37199,Jake,Buescher,1991,,333296,335.34,374.00681044839,
Men  P12,46,48772,Brenden,Hardy,Above and Beyond Cancer Cycling,,307328,331.1,376.77261585587,
Men  P12,47,22365,Andrew,Scott,Israel Cycling Academy U23,,448552,345.03,379.53842126335,
Men  P12,48,41712,Johnny,Mitchell,Palmetto State Medical Elite Cycling,,306291,339.86,382.30422667083,
Men  P12,49,48029,Jacob,Henningsen,Velovit pb Palmer Safety / 601Racing,,368618,349.51,385.07003207832,
Men  P12,50,31677,Samuel,Lear,Palmetto State Medical Elite Cycling,,324478,328.47,387.8358374858,
Men  P12,51,142957,Scott,Michaels,Palmetto State Medical Elite Cycling,,514536,365.63,390.60164289328,
Men  P12,52,34814,Daniel,Lausin,Velovit pb Palmer Safety / 601Racing,,345004,358.57,393.36744830076,
Men  P12,53,48129,Trey,Hedgecock,Belmont Abbey,,312130,485.19,396.13325370824,
Men  P12,54,68088,Adam,Ventling,Above and Beyond Cancer Cycling,,316080,342.5,398.89905911572,
Men  P12,55,48243,Nathaniel,Worcester,Belmont Abbey,,367471,490.53,401.6648645232,
Men  P12,56,125788,Camden,Black-ingersoll,CS Velo Racing p/b Cannondale,,502978,323.68,404.43066993068,
Men  P12,57,24418,Taylor,Warren,CS Velo Racing p/b Cannondale,,287780,373.53,407.19647533816,
Men  P12,58,77379,Andrew,Giniat,CS Velo Racing p/b Cannondale,,263035,407.84,409.96228074564,
Men  P12,59,81600,Jim,Maddock,xXx Racing-Athletico,,245670,390.55,412.72808615312,
Men  P12,60,94920,Marco,Wajda,Above and Beyond Cancer Cycling,,430954,322.79,415.49389156061,
Men  P12,61,126096,Dmitry,Ponkratov,Team Novo Nordisk,,504904,410.62,418.25969696809,
Men  P12,62,19981,Noah,Kinney,Team Dayton Cycling,,274106,395.9,421.02550237557,
Men  P12,63,39583,Ryan,Joyce,Carolina Crit Squad,,342206,344.42,423.79130778305,
Men  P12,64,95558,Randy,Reichardt,Above and Beyond Cancer Cycling,,209784,401.39,426.55711319053,
Men  P12,65,104662,Collin,Tellechea,Belmont Abbey,,442929,475.59,429.32291859801,
Men  P12,66,169326,Andre,Boudreau,Craftsman Construction,,,429.61077469136,432.08872400549,
Men  P12,67,145296,Elvys,Martinez,,,526612,414.04,434.85452941297,
Men  P12,68,30893,Andy,Prickett,Team Dayton Cycling,,266105,397.68,437.62033482045,
Men  P12,69,174893,Osias,Lozano,Palmetto State Medical Elite Cycling,,574100,150,440.38614022793,
Men  P12,DNF,174892,Tanguy,Dulac,Team Novo Nordisk,,,150,445.9177510429,
Men  P12,DNF,128209,Charles,Daniel,Belmont Abbey,,492579,392.54,445.9177510429,
Men Junior  13-14,1,122114,Wesley,Haggstrom,Velocious Sport,,365567,500.71,442.716,
Men Junior  13-14,2,105727,Jack,Makohon,Rockwall Racing,,432313,472.89,472.89,
Men Junior  13-14,3,131563,Johnny,Rhodes delbridge,Mission Devo Cycling,,497056,502.12,543.30533333333,
Men Junior  13-14,4,107961,Julien,Ruhe,Mission Devo Cycling,,467120,611.63,593.6,
Men Junior  13-14,5,164289,Ben,Stevenson,Rage Factory Racing,,542144,608.24,643.89466666667,
Men Junior  13-14,6,91864,Maxwell,Oestreich,Mission Devo Cycling,,418529,646.44,694.18933333333,
Men Junior  13-14,7,135298,Matthew,Crabbe,Mission Devo Cycling,,531542,593.6,744.484,
Men Junior  13-14,DNF,114560,John,Josulevicz,Team T-town,,449143,694.14752093954,845.07333333333,
Men Junior  15-16,1,74018,Brooks,Wienke,Unknown Racing p/b Sunbelt Rentals,,393999,433.24,342.91266666667,
Men Junior  15-16,2,179434,Artem,Shmidt,Mission Devo Cycling,,478579,382.46,352.8134,
Men Junior  15-16,3,145734,Cole,Rasser,United Healthcare of Georgia p/b 706P,,524018,394.58,362.71413333333,
Men Junior  15-16,4,135148,Dylan,Zakrajsek,Above and Beyond Cancer Cycling,,475253,380.18,372.61486666667,
Men Junior  15-16,5,86772,Ian,Witkowski,Young Medalists,,425029,441.92,382.5156,
Men Junior  15-16,6,90740,Mckay,Kinsey,Team Swift,,423654,474.4,392.41633333333,
Men Junior  15-16,7,117857,Luke,Feuerhelm,Above and Beyond Cancer Cycling,,455636,406,402.31706666667,
Men Junior  15-16,8,145688,Matthew,Warren,Florida Juniors P/B FBRA,,524465,472.39,412.2178,
Men Junior  15-16,9,122668,Lucas,Huesman,CT Cycling Advancement Program,,480596,396.49,422.11853333333,
Men Junior  15-16,10,124146,Christopher,Hardee,Miller School of Albemarle,,484110,455.35,432.01926666667,
Men Junior  15-16,11,70918,Tobias,Klein,Kelly Benefit Strategies/LSV,,386626,434.88,441.92,
Men Junior  15-16,12,138239,Luca,Scuriatti,Miller School of Albemarle,,484659,433.45,451.82073333333,
Men Junior  15-16,13,96057,Adin,Jose,Team Swift,,425398,539.48,461.72146666667,
Men Junior  15-16,14,62360,Reece,Latham,Mission Devo Cycling,,370045,485.17,471.6222,
Men Junior  15-16,15,92885,Ryan,Heron,Florida Juniors P/B FBRA,,426592,458.37,481.52293333333,
Men Junior  15-16,16,59988,Nicholas,Petrov,Above and Beyond Cancer Cycling,,325072,393.76,491.42366666667,
Men Junior  15-16,17,87170,Hayden,Fox,Andrie Junior Development,,411953,362.32,501.3244,
Men Junior  15-16,18,99631,Shay,Wright,Central Junior Cycling,,435220,441.97,511.22513333333,
Men Junior  15-16,19,160844,Preston,Eye,F C Velo Juniors,,550092,622.56,521.12586666667,
Men Junior  15-16,20,145360,Matthew,Salazar garcia,Velocious Sport,,492960,508.57615201839,531.0266,
Men Junior  15-16,21,91845,Tyler,Griffin,Florida Juniors P/B FBRA,,423117,455.45,540.92733333333,
Men Junior  17-18,1,118170,Logan,Mclain,LUX/Sideshow p/b Specialized,,473175,346.34,320.841,
Men Junior  17-18,2,138100,Seth,Callahan,LUX/Sideshow p/b Specialized,,508242,373.38,325.17781283422,
Men Junior  17-18,3,91992,Nolan,Jenkins,LUX/Sideshow p/b Specialized,,355670,400.47,329.51462566845,
Men Junior  17-18,4,74017,Michael,Garrison,LUX/Sideshow p/b Specialized,,393367,383.66,333.85143850267,
Men Junior  17-18,5,60719,Luke,Lamperti,LUX/Sideshow p/b Specialized,,355258,375.34,338.1882513369,
Men Junior  17-18,6,98277,Ian,Oelrich,Team Velosport,,434141,404.94,342.52506417112,
Men Junior  17-18,7,28871,Alastair,Pounder,Masters Cycling Systems,,303079,385.25,346.86187700535,
Men Junior  17-18,8,120851,Brody,Mcdonald,Team Velosport Junion & U23 Development-Rock n Road Cyclery,,361964,380.7,351.19868983957,
Men Junior  17-18,9,129430,Aidan,Coatsballaseux,	 Above and Beyond Cancer p/b Scheels,,496645,436.25,355.5355026738,
Men Junior  17-18,10,43804,Gianni,Lamperti,LUX/Sideshow p/b Specialized,,355260,414.15,359.87231550802,
Men Junior  17-18,11,138460,Braiden,Voss,Miller School of Albemarle,,512196,416.37,364.20912834225,
Men Junior  17-18,12,122881,Gabriel,Shipley,Miller School of Albemarle,,475263,395.34,368.54594117647,
Men Junior  17-18,13,96817,Lucas,Stierwalt,The Endurance Collective P/B Cat5Wrench,,359561,435,372.8827540107,
Men Junior  17-18,14,67479,Nathan,Pawlak,Above and Beyond Cancer Cycling,,379737,426.73,377.21956684492,
Men Junior  17-18,15,104036,Lance,Davidson,Masters Cycling Systems,,429916,368.39,381.55637967914,
Men Junior  17-18,16,120934,Juan,David buitrago,Florida Juniors P/B FBRA,,440044,416.39,385.89319251337,
Men Junior  17-18,17,70915,Alex,Kasch,Team Beyer Auto,,390412,370.62,390.23000534759,
Men Junior  17-18,18,123873,Mcaben,Prince,Unknown Racing p/b Sunbelt Rentals,,484347,434.94,394.56681818182,
Men Junior  17-18,19,106071,Kyle,Chromy,LUX/Sideshow p/b Specialized,,425661,386.68,398.90363101604,
Men Junior  17-18,20,66913,William,Walton,Young Medalists,,382206,394.48,403.24044385027,
Men Junior  17-18,21,131643,Julien,Guarniere,Florida Juniors P/B FBRA,,480997,457.27,407.57725668449,
Men Junior  17-18,22,148178,Daniel,Vargas,The Endurance Collective P/B Cat5Wrench,,524811,427.81,411.91406951872,
Men Junior  17-18,23,95437,Connor,Thompson,Young Medalists,,425257,431.96,416.25088235294,
Men Junior  17-18,24,87168,Judah,Gustafson,Andrie Junior Development,,412612,403.96,420.58769518717,
Men Junior  17-18,25,92884,Carlo,Roche,Florida Juniors P/B FBRA,,429283,436.71,424.92450802139,
Men Junior  17-18,26,171201,Chance,Brown,Jeff's Bike Shop,,537030,416.13176470588,429.26132085561,
Men Junior  17-18,27,47802,Eric,Moore,Masters Cycling Systems,,403557,388.84,433.59813368984,
Men Junior  17-18,28,59987,Tyler,Reynolds,Above and Beyond Cancer Cycling,,361385,370.11,437.93494652406,
Men Junior  17-18,29,134071,Gionvanni,Vasta,Unknown Racing p/b Sunbelt Rentals,,504179,462.36,442.27175935829,
Men Junior  17-18,30,131190,Aaron,Banks,Team Yokohama Racing p/b nine13sports,,457574,441.86,446.60857219251,
Men Junior  17-18,31,147645,Luke,Scott,The Endurance Collective P/B Cat5Wrench,,525754,458.4,450.94538502674,
Men Junior  17-18,32,162574,Derin,Iscan,Minuteman road club,,551092,407.3,455.28219786096,
Men Junior  17-18,33,132459,Eli,Keyes,Velocause Centraal Cycling,,493491,405.48,459.61901069519,
Men Junior  17-18,34,147646,Lanier,Ash,Texas Roadhouse,,517098,499.67,463.95582352941,
Men Junior  17-18,35,97894,Graham,Outlaw,The Endurance Collective P/B Cat5Wrench,,414021,444.4,468.29263636364,
Men Junior  17-18,36,105357,Marcel,Maldonado,The Endurance Collective P/B Cat5Wrench,,429044,442.54,472.62944919786,
Men Junior  17-18,37,136469,Brett,Ross,The Endurance Collective P/B Cat5Wrench,,316542,407.65,476.96626203209,
Men Junior  17-18,38,131200,Zach,Berend,The Endurance Collective P/B Cat5Wrench,,484668,407.92,481.30307486631,
Men Junior  17-18,39,149206,Ben,Herbertz,The Endurance Collective P/B Cat5Wrench,,530242,420.28937487739,485.63988770053,
Men Junior  17-18,40,85701,Jacob,Kuper,Evolution Development team,,411316,469.18,489.97670053476,
Men Junior  17-18,41,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,460.2961634344,494.31351336898,
Men Junior  17-18,42,113206,Samuel,Fuller,SEAVS/HAYMARKET,,364941,427.87,498.65032620321,
Men Junior  17-18,43,70514,David,Davenport,Velocious Sport,,548970,502.37025,502.98713903743,
Men Junior  17-18,44,159182,Jacob,Bernas,Velocious Sport,,551454,489.09581014344,507.32395187166,
Men Masters 40+,1,138101,David,Callahan,Giovanni's Tile Design,,509326,350,311.53869079795,
Men Masters 40+,2,93479,Christian,Cherniak,NGCA,,163407,350.69,318.53772515373,
Men Masters 40+,3,47804,Brad,Parkerson,GIovanni's Tile Design Racing p/b Roswell Bicycles,,297241,360.88832046335,325.53675950952,
Men Masters 40+,4,47536,Gregory,Thompson,Carolina Cycling Team,,311472,387.97,332.5357938653,
Men Masters 40+,5,69496,Gregory,Sherrick,Blue Bell Wealth Management p/b Cannondale,,396264,421.48,339.53482822108,
Men Masters 40+,6,68494,Crispin,Del nero,Velo Voodoo,,295438,406.23,346.53386257687,
Men Masters 40+,7,130486,Bernie,Lacourciere,,,493443,315.02,353.53289693265,
Men Masters 40+,8,128972,Wesley,Garland,GTD,,151975,317.93,360.53193128843,
Men Masters 40+,9,148428,Christopher,Frederick,,,12319,352.4184,367.53096564422,
Men Masters 40+,10,62158,Alex,Berry,NGCA p/b Tyler Perry Studios,,367985,328.93,374.53,
Men Masters 40+,11,52879,Dan,Busch,Giovanni's Tile Design,,313642,411.95,381.52903435578,
Men Masters 40+,12,62324,Brad,Bowman,NGCA p/b Tyler Perry Studios,,186917,402.77,388.52806871157,
Men Masters 40+,13,50789,Michael,Carter,Wahoo Fitness Master's Cycling Team,,264713,376.08,395.52710306735,
Men Masters 40+,14,41272,Ryan,Pumpian,,,153776,413.1,402.52613742313,
Men Masters 40+,15,30889,Matt,Bole,Texas Roadhouse,,669,351.77,409.52517177892,
Men Masters 40+,16,30945,Greg,Tombragel,Ohio Velo,,287386,354.97,416.5242061347,
Men Masters 40+,17,30280,Andy,Lougher,,,21638,374.53,423.52324049048,
Men Masters 40+,18,27243,Dennis,Koscielski,Dogfish,,225142,383.13,430.52227484627,
Men Masters 40+,19,80047,Tom,Armes,Wahoo Fitness Masters Cycling Team,,213220,454.24,437.52130920205,
Men Masters 40+,DNF,168738,Paul,Madigan,,,248362,377.29,451.51937791362,
Men Masters 40+,DNF,45324,Alan,Korhonen,West Coast Cycling,,332882,350,451.51937791362,
Women  Cat 3,1,164266,Katherine,Long,,,553629,471.99,407.02533333333,
Women  Cat 3,2,139051,Sarah,Hoots,,,513000,502.15,421.95361111111,
Women  Cat 3,3,58031,Hayley,Braun,,,320212,473.46,436.88188888889,
Women  Cat 3,4,76979,Melissa,Teeple,,,399472,477.87,451.81016666667,
Women  Cat 3,5,77352,Gabriella,Dixon,,,401296,485.23,466.73844444444,
Women  Cat 3,6,160820,Elia,Valles gamundi,,,546303,493.19,481.66672222222,
Women  Cat 3,7,72868,Christine,Grant,,,412712,500,496.595,
Women  Cat 3,8,68517,Maria,Carrelli,,,221037,500,511.52327777778,
Women  Cat 3,9,93309,Jennifer,Klein,,,423192,477.32,526.45155555556,
Women  Cat 3,10,104034,Elizabeth,Liza kate may,,,439196,534.95,541.37983333333,
Women  Cat 3,11,47774,Isabella,Nguy,,,376192,514.84,556.30811111111,
Women  Cat 3,12,91846,Mallory,Bryan,,,419259,627.18,571.23638888889,
Women  Cat 3,DNF,145206,Cammie,Robbiano,,,347478,477.72,601.09294444444,
Women  Cat 4/5,1,168734,Jessica,Knight,Sorella Cycling p/b Hincapie Sportswear,,561892,548.32,471.14083333333,
Women  Cat 4/5,2,174895,Rose,Levy,,,,600,489.54928571429,
Women  Cat 4/5,3,159186,Sarah,Portella,Tennessee Women's Cycling Project,,549664,494.66,507.95773809524,
Women  Cat 4/5,4,121453,Meade,Plum,Milligan College,,476995,515.97,526.36619047619,
Women  Cat 4/5,5,154475,Diane,Schleicher,Sorella Cycling p/b Hincapie Sportswear,,534847,598.56,544.77464285714,
Women  Cat 4/5,6,174896,Samantha,Lindsey wotiz,NGCA p/b Tyler Perry Studios,,573989,600,563.1830952381,
Women  Cat 4/5,7,105362,Kayla,Yuengling,Florida Juniors P/B FBRA,,443747,583.78,581.59154761905,
Women  Cat 4/5,8,93000,Laney,Butt,Milligan College,,423707,626.68,600,
Women  Cat 4/5,9,71724,Samantha,Morrison,Florida Juniors P/B FBRA,,394650,618.95,618.40845238095,
