Race Name,Race Date,Category Name,Place,Total Racers,Points
Healthy Newton Omnium - Crit,2016-06-11,Men Junior  15-16,5,7,424.864,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 5,4,12,469.71213333333,
Healthy Newton Omnium - TT,2016-06-11,Men Cat 5,2,3,,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 5,1,23,425,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 4/5,1,39,369.2400425,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 5,1,27,410.73983333333,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Cat 5,1,24,417.31758399367,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Cat 4-5,2,45,376.45174610936,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Cat 4-5,1,47,374.57233333333,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 4-5,8,53,402.118628125,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Cat 4-5,4,45,383.68966836735,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Cat 4-5,4,45,383.68966836735,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Cat 4-5,4,45,383.68966836735,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,2,44,373.10184210526,
Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,2,49,369.05447169321,
Grant Park Criterium,2016-08-21,Men Junior 15-18,1,11,355.41333333333,
Grant Park Criterium,2016-08-21,Men Cat 4,1,30,352.70183333333,
Greenville Spring Series,2017-02-11,Men Cat 3,1,27,335.14591498152,
Greenville Spring Series,2017-02-11,Men 1-18 Junior15,1,13,341.24383333333,
Greenville Spring Series,2017-02-12,Men Cat 3,14,51,394.89229166667,
Greenville Spring Series,2017-02-12,Men 1-18 Junior,2,35,372.3000952381,
Greenville Spring Series,2017-02-18,Men Cat 3,11,33,398.96723809524,
Greenville Spring Series,2017-02-19,Men Cat 3,3,29,363.13305555556,
Greenville Spring Series,2017-02-19,Men 1-18 Junior,1,30,378.81383333333,
Greenville Spring Series,2017-02-25,Men Cat 3,1,33,333.52583333333,
Greenville Spring Series,2017-02-25,Men 1-18 Junior,19,27,534.85,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 3,12,30,419.5730625,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 1-18 Junior15,2,12,355.96586666667,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  15-16,9,25,405.3875,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  15-16,10,25,429.75991145833,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  15-16,6,23,411.5075,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,8,45,416.59445454545,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,2,41,342.72852631579,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,5,39,367.97763157895,
San Dimas Stage Race - GC,2017-03-26,Men Junior 15-16 Open,8,38,397.15305072457,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,18,46,374.62225052931,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 15-16,1,12,335.05016666667,
The Rock Hill Criterium,2017-04-22,Men CAT 2/3,7,42,324.93284375,
The Rock Hill Criterium,2017-04-22,Men JUNIORS 15-16 CAT Open,2,9,354.0265,
Caromont Criterium,2017-04-23,Men Cat 2/3,8,38,319.54656862745,
Caromont Criterium,2017-04-23,Juniors 15-18,3,8,391.471,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,16,42,363.85971428571,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,1,55,296.97016666667,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,3,49,298.99141666667,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,2,48,310.36660416667,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,10,39,329.15254385965,
Hennessy Historic Roswell Criterium,2017-04-30,Men Juniors 15-16,1,11,326.32916666667,
Georgia State Road Race,2017-05-13,Men Cat 3,1,29,340.085,
Georgia State Time Trial Championship,2017-05-27,Men Junior 15-16,1,3,,
USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,5,62,329.98331995158,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,21,66,412.71646505376,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Cat 3,2,19,355.59051851852,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Cat 3,1,21,331.56,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Cat 3,5,22,382.3763,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 3,2,27,346.62692307692,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 3,2,34,329.84117647059,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 3,2,34,329.84117647059,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Cat 3,4,19,388.52466666667,
Grant Park Category State Crit Championship,2017-08-19,Men JUNIORS 15-18 CAT Open,4,9,419.85375,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,1,40,329.32,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Pro 1/2/3,11,21,349.42,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Junior 15-16,2,6,329.32,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 3,1,29,303.94016666667,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,6,49,332.23273639456,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,7,47,364.92035714286,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,20,91,342.16414312723,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,41,91,391.17731248652,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,53,90,442.91764716283,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,16,73,348.24857142857,
Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,41,70,413.4096813572,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,DNF,80,420.5807654321,
Greenville Spring Series,2018-02-17,Men 1-18 Junior,3,28,391.30963641721,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,38,73,350.69616666667,
Greenville Spring Series,2018-02-18,Men 1-18 Junior15,1,21,335.563,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,50,82,410.67637634409,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,43,63,398.50641975309,
Greenville Spring Series,2018-02-25,Men 1-18 Junior,3,22,348.61853333333,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,10,54,320.92290298361,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,14,54,315.63972839506,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,21,54,405.08777777778,
Tour of the Southern Highlands - GC,2018-03-4,Men Junior  17-18,20,31,387.37960762443,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 17-18 Junior,1,12,321.4105,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,3,36,296.91455555556,
Blue Goose Road Race,2018-04-22,Men Pro/Cat 1/2,6,26,310.47778238665,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,111,464.20703703704,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,7,85,303.36486363636,
Commerce Criterium,2018-04-29,Men CAT 2/3,1,45,289.86983333333,
Max Gander Memorial Criterium,2018-05-5,Men Pro/Cat 1/2/3,18,22,402.21557575758,
Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,3,45,285.27128571429,
Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,39,47,422.78032608696,
Georgia State Road Race,2018-06-24,Men Pro 1-2,3,32,313.81655555556,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,11,70,274.35039511955,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,27,99,391.77,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,4,81,294.93822994987,
Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,DNF,61,366.50576648209,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 2,15,40,358.15703636364,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,DNF,80,448.80883870968,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,3,80,282.19249192136,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,1,77,321.20933333333,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,2,68,294.94788888889,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,2,66,315.14679793072,
Greenville Spring Series,2019-02-23,Men 1-18 Junior,5,31,356.43326923077,
Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,DNF,43,420.92203703704,
Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,1,52,258.27533333333,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,7,44,337.97048484848,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,3,45,272.87848484848,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,2,44,325.17781283422,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,3,42,333.3493968254,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,5,42,318.36476659831,
Georgia State Road Race,2019-05-25,Men Pro 1-2,DNF,12,,
Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,22,40,379.54705555556,
Johnson City Omnium - TT,2019-06-1,Pro/Cat 1/2,8,32,282.11234375,
Johnson City Omnium - Crit,2019-06-2,Pro/Cat 1/2,18,37,349.89494444444,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,7,64,250.556375,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,2,88,287.46950617284,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,12,80,326.04758563074,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,46,82,327.20051282051,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2 Lowlands Lion Prime,4,5,,
ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,DNF,60,390.62141304348,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,28,85,255.550875,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,27,103,288.18123404255,
ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,DNF,63,419.21766,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,61,67,424.55627272727,
