Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Subaru of Greenville Criterium,2019-06-23,Men Cat 5,5,19,445.74198092031,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 5,3,9,443.51377189325,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4/5,3,25,410.96175162228,
Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 4/5,4,18,414.15887858107,
Crossroads Classic,2019-08-3,Men Cat 4/5,24,29,515.89190151786,
MAC Racing Series,2019-08-24,Cat 4/5,4,30,384.49893333333,
Arizona XC MTB State Championships,2021-05-1,Cat 2 Men 19-29,4,6,359.875,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 3/4,31,63,358.07692307692,
La Verne Grand Prix,2021-07-24,Men Cat 3/4,8,61,309.75,
La Verne Grand Prix,2021-07-24,Men Cat 4,18,44,386.36363636364,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,9,42,362.85714285714,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,26,66,335.68181818182,
Majestic Crit #4,2021-08-22,Men Cat 3/4,12,75,313.10810810811,
Majestic Crit #4,2021-08-22,Men Cat 4,4,42,348.57142857143,
La Clasica San Manuel,2021-08-29,Men Senior   3/4,8,49,312.8125,
Sun City Crit,2021-09-11,Men CAT 4,1,27,340,
Sun City Crit,2021-09-11,Men AMATEUR FINALS CAT 1/2/3/4,9,26,376.92307692308,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,2,30,247.99770698495,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,38,50,372.06277152634,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,39,43,336.42857142857,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,24,36,312.5,
Valley of the Sun Stage Race,2022-02-19,Men Cat 3,9,40,336.31096538455,
Valley of the Sun Stage Race,2022-02-20,Men Cat 3,5,37,288.36926436728,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men  CAT 3,5,18,315.304707044,
Avondale Crit,2022-03-20,Men Senior Pro/Cat 1/2/3,5,22,246.12718754107,
Avondale Crit,2022-03-20,Men Senior Cat 2/3,6,18,307.40614252164,
Avondale Crit,2022-03-20,Men Senior Cat 3/4,3,23,307.59947009125,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,34,76,394.19453199182,
La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,12,35,340.77842242546,
La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,26,34,374.70588235294,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Senior Pro/Cat 1/2/3,9,21,280.54167721153,
2023 McDowell Mountain Crit,2023-01-29,Men Senior  Pro 1/2,DNF,20,323.61612493924,
2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 2/3,25,29,381.76998125397,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,40,40,228.5,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,19,40,303.15575394469,
Valley of the Sun Stage Race,2023-02-18,Men Cat 2,28,39,212.63157894737,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,16,39,280.81479164951,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,78,110,265,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,65,89,267.04545454545,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,9,110,271.87693760633,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,73,106,381.35467394595,
Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,27,65,296.74805390339,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,43,67,362.50823231198,
