Race Name,Race Date,Category Name,Place,Total Racers,Points
Castelli Series,2022-03-27,Men Open Cat5,23,34,523.99306435734,
Castelli Series,2022-04-10,Men Cat 4/5,16,47,437.27172138723,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat5,24,35,534.28470650932,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Cat 5,16,29,507.67073705021,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Cat 5,11,18,512.84947390818,
Castelli Series,2022-07-16,Men Cat 4/5,23,51,437.10979695337,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Cat 5,5,22,463.3911350469,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Cat 5,13,33,481.36689339653,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 5,28,34,548.27846166445,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,34,65,422.45133731726,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 3/4,32,33,503.73944134936,
