Race Name,Race Date,Category Name,Place,Total Racers,Points
Basecamp International,2010-05-27,Men Pro/1   ,28,99,153.73712903226,
Tour of Somerville,2010-05-31,Men Pro/1   ,30,135,136.11367307692,
Air Force Cycling Classic,2010-06-12,Men Pro   ,9,35,98.160823529412,
Glencoe Grand Prix,2010-08-14,Men Pro   ,19,39,127.40870614035,
Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,4,39,197.56425,
McDonald's Capital City Criterium,2011-05-21,Men Cat 1/2/3   ,2,38,151.80897181407,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,22,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,91,201,131.875,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,95,199,141.74039161549,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,21,186,100.22988505747,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,1,149,96.689707674986,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,36,148,143.52663182,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,29,58,169.30713156214,
Road Nationals Day 2,2012-06-21,Men U23  ,15,60,168.94796749882,
Road Nationals Day 3,2012-06-22,Men U23  ,11,125,154.254326707,
Road Nationals Day 4,2012-06-23,Men U23  ,1,123,129.081,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,3,53,174.62733173587,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,16,67,209.26445238095,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,88,178,262.9425,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,DNF,125,289.38522962963,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,DNF,120,270.95916666667,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,DNF,63,393.34225,
