Race Name,Race Date,Category Name,Place,Total Racers,Points
Hines Park Time Trial,2013-08-4,Men JUNIOR 15-18,5,6,473.37832861834,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,36,49,665.18884862402,
Monsters of the Midway,2016-05-7,Men Cat 4/5,41,59,509.72290740741,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 5,DNF,34,625.05361001593,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,47,61,497.14942222222,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,61,71,527.48114705882,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,66,67,534.10315656566,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 5,40,56,533.96274621578,
Cardinal Criterium,2017-03-11,Crit Men D,4,50,510.7667718775,
Cardinal Criterium,2017-03-12,Crit Men D,7,40,518.35982468134,
Miami University Road Race,2017-03-18,Men D,10,35,549.06101584416,
Notre Dame Cycling Classic,2017-04-2,Men C,15,27,535.66368741907,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,24,47,419.45084126984,
Urbana Grand Prix,2017-05-13,Men Cat 3/4,22,25,484.97493913769,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,63,68,499.98013636364,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,14,74,397.54386834063,
River City Bicycle Classic,2017-06-17,Men Cat 4/5,DNF,25,589.40996969697,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,51,72,512.22014141414,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,93,104,533.9579858156,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,39,65,472.2930625,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,20,59,428.82744091338,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,30,56,465.97850666667,
Lindsey Wilson College Road Race,2018-03-3,Men C,11,18,558.25454219485,
Lindsey Wilson College Criterium,2018-03-4,Men C,9,18,481.94388888889,
Candy Stripe Classic - RR,2018-03-10,Men C,DNF,37,645.94885914334,
Candy Stripe Classic - Crit,2018-03-11,Men C,5,27,421.81970195295,
Cardinal Omnium - RR,2018-03-17,Men B,10,12,496.38546666667,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,34,56,505.43532094407,
UWW Road Race,2018-04-7,Men B,7,17,459.79329166667,
Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,17,41,421.96,
Monsters of the Midway,2018-05-5,Men Cat 3/4,24,36,443.716,
Urbana Grand Prix,2018-05-6,Men Cat 3/4,21,33,466.36729487179,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 4,14,26,446.03518386083,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,9,42,393.32457142342,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,28,35,478.902,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,24,34,484.6455625,
Glencoe Grand Prix,2018-06-2,Men Cat 4/5,DNF,63,543.1471025641,
Zeeland Criterium,2018-06-15,Men  CAT 3/4,32,43,456.14917647059,
Great Lakes State Classic RR,2018-07-1,Men Cat 3/4,11,16,524.58967437581,
Great Lakes State Classic RR,2018-07-1,Men Cat 4/5,DNF,11,566.75025754947,
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,38,75,493.18425287356,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,82,91,521.46196428571,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 4/5,26,42,485.30607936508,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,17,55,423.12839136441,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,28,58,473.75482126323,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,29,47,499.35413336378,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 4/5,20,28,508.44827380952,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,21,42,470.7438015873,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,30,44,506.88478030303,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,20,47,453.35710144928,
River City Bicycle Classic,2018-08-11,Men Cat 3/4,12,25,459.09619047619,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll B,16,16,501.30175,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll B,13,14,498.85476190476,
Long Run Early Bird,2019-03-2,Men Cat 3/4,23,52,425.83095177318,
Candy Stripe Classic,2019-03-9,Men B,15,23,451.60618455294,
Candy Stripe Classic,2019-03-10,Road Race Men B,DNF,20,459.68833333333,
Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men B,10,14,472.07699737925,
Cardinal Omnium - Crit Collegiate,2019-03-17,Men B,4,7,434.59021593717,
Zeeland Criterium,2019-06-14,Men  CAT 3/4,35,44,507.68446800139,
Zeeland Criterium,2019-06-14,Men  CAT 4/5,19,40,450,
ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,52,61,494.70242857143,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,49,63,534.9592962963,
IU Health Indy Criterium,2019-07-13,Cat 3/4,40,83,443.95181081081,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,33,46,482.0102,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,44,55,487.98790226837,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,29,49,493.1116485772,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,25,60,442.41434015215,
The Gateway Cup,2019-08-30,Men Cat 4/5,21,66,445.85537565566,
Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,49,49,513.23317361111,
Whiskey City Twilight Challenge,2020-07-18,Men  4/5 & Jr. 15-18,26,54,444.43418530566,
Project Echelon Criterium,2020-08-9,Elite Category 4/5,12,33,457.45140111111,
Mooresville Challenge!,2021-04-25,CAT 3/4,37,52,417.69733333333,
Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,38,68,473.852,
Lebanon Criterium,2021-06-5,Men  Cat 4/5,23,60,438.25958799356,
Cobb Park Criterium,2021-07-11,Men Cat 3,27,30,338.57142857143,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,52,61,331.5,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,56,72,332.34375,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,55,86,322.5,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,48,53,336.34615384615,
Edwardsville Rotary Criterium Festival,2021-08-21,Cat 3,23,27,331.15384615385,
St. Louis Classic,2021-08-22,Men Open Cat 3,24,29,325.71428571429,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,52,77,428.53732006985,
The Gateway Cup,2021-09-3,Men Cat 3/4,52,77,427.15464012587,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,45,68,418.76849229027,
The Gateway Cup,2021-09-4,Men Cat 3/4,45,68,416.50242663542,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,42,78,397.81839892475,
The Gateway Cup,2021-09-5,Men Cat 3/4,42,78,397.63959477376,
IU Health Momentum Indy,2021-09-10,Cat 3/4,28,43,365,
IU Health Momentum Indy,2021-09-11,Cat 3/4,39,53,374.23076923077,
IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,49,49,177.5,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,60,66,335.45454545455,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,49,53,338.07692307692,
Tucson Bicycle Classic,2022-03-5,Men Cat 3,54,65,399.01762635903,
Tucson Bicycle Classic,2022-03-6,Men Cat 3,50,54,421.88646818492,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 3/4,DNF,26,402.47458960088,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 2/3,18,23,301.09310791779,
CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,26,43,338.62333838279,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,DNP,61,,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Elite,30,33,400.10103798833,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,40,45,334.77272727273,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,DNF,45,414.72390818944,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,57,63,487.85687296333,
