Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,4,78,344.61538461538,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 3,9,30,314.4341025641,
The Koppenberg,2014-05-4,Men MM 35+ 3  ,DNF,50,412.469225,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 3,31,33,449.53116666667,
Ridgeline Rampage,2018-05-5,M,1,26,297.5,
Battle the Bear,2018-06-24,Open Singlespeed M,1,3,,
Unnamed Event,2018-07-14,Open Singlespeed M,1,4,,
Ridgeline Rampage,2019-05-4,Open Single Speed M Open,2,9,305.49431818182,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 45-49,11,33,263.75019237547,
Colorado MTB State Championship,2021-08-21,Men Singlespeed Open Cat 1/2/3,3,4,,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Master 40-49 Cat 1,12,16,271.42857142857,
Fangdango,2022-05-7,Men Singlespeed,3,7,338.33333333333,
Colorado State MTB Championship,2022-07-16,Men Singlespeed,1,7,315,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Single Speed Cat 1/2/3,2,11,308,
The Bear,2023-04-1,Men Single Speed,2,8,323.75,
Fangdango,2023-04-29,Men Singlespeed,3,7,338.33333333333,
Mad Gravel MTB,2023-05-29,Men 50-59 Cat 1,5,8,300,
Colorado State MTB Championship,2023-07-23,Men Singlespeed,DNF,9,408.33333333333,
