Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,35,68,319.14047686871,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 3  ,33,33,378.25113052382,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Men Masters 45+  ,3,6,374.73978250358,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Cat 1/2/3/4/5  ,32,49,444.37744032982,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 3  ,55,64,349.54229042228,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 45-99,20,22,488.56628277883,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 45-99,21,22,488.56628277883,
Dingo Days of Summer Criterium,2012-07-21,Men  Masters 45+,2,2,,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Masters 35+ PM ,12,13,360.23869026585,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Masters 35+ AM ,9,15,307.56417938426,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,DNF,41,393.198,
Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 45+,11,15,453.26741082062,
Grant Park Criterium,2012-08-19,Men Master  45-99,12,16,354.57223354744,
Grant Park Criterium,2012-08-19,Men Cat 3  ,32,32,381.27526954788,
Georgia State Time Trial Championships ,2012-09-1,Men Masters 45-49  ,5,5,,
Six Gap Criterium,2012-09-29,Men 3  ,23,23,393.31933333333,
Six Gap Criterium,2012-09-29,Men Masters 45+  ,10,10,418.65291547865,
Lillie Glass Tundra Time Trial,2013-02-16,Men  Masters 45+,9,17,400,
Union City Mayor's Race,2013-03-16,Men CAT 3,29,29,401.10141553873,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 3,29,29,384.18784610629,
Terrapin Twilight Criterium,2013-04-27,Men  Master 45+,23,24,506.72243132716,
Historic Roswell Criterium,2013-04-28,Masters 45+,8,8,357.241,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 45+ / 55+,16,21,567.736875,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,DNF,54,361.49928571429,
Georgia Games - Crit,2013-07-7,Men Cat 3,26,26,409.1883525641,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Masters 45-49,10,11,476.49538864283,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4 Master 45+,13,13,419.36,
The Cumming Tundra TT,2015-02-15,Men Cat 3,5,5,,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 45+ CAT 1/2/3/4,13,13,451.27091608633,
PAALS Cycling Festival,2015-05-23,Master 45+ Cat 1/2/3/4,5,5,,
PAALS Cycling Festival,2015-05-23,Men Cat 3/4,DNF,41,498.41402777778,
PAALS Cycling Festival,2015-05-23,Men Cat 3,DNF,20,450.81277777778,
Tundra Time Trial,2016-02-13,Men 45+ Masters (45+),9,9,418.37306044357,
Spot on Time Trial,2016-08-28,Men Master 45+,3,3,,
Georgia Games Cycling Championships - TT,2017-07-8,Men Masters 45+,4,4,,
Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,20,21,513.79778484996,
