Race Name,Race Date,Category Name,Place,Total Racers,Points
Echelon Gran Fondo Hillclimb,2010-09-26,Men Category 4/5,50,63,,
Apple Pie Criterium,2011-04-3,Men Cat 4   ,27,33,437.5,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,26,46,421.9363272343,
Watsonville Criterium,2011-07-16,Men Cat 4 Master 35-99 ,18,19,501.73480208333,
The Nocturne Grand Prix #1,2011-08-5,Men Cat 4   ,11,14,433.42571428571,
Memorial Day Criterium,2012-05-28,Men Cat 4 Master 35-99,24,28,498.64577341531,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,47,49,458.57525,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,40,46,522.87566666667,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 4  ,35,35,499.47154726464,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,33,37,459.7605916878,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,18,56,417.0830341239,
Topsport Stage Race - RR,2014-04-5,Men Cat 4  ,17,22,531.672725,
Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 50-54,8,34,,
Topsport Stage Race - TT,2014-04-6,Men Cat 4  ,18,18,573.43871572035,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4  ,17,21,543.8671,
Topsport Stage Race - GC,2014-04-6,Men Cat 4  ,16,19,517.83963070772,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,34,40,510.88839545083,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 5  ,17,28,517.46032859547,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,24,45,417.88688228139,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,42,43,552.46396825397,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,49,64,532.81682183908,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5 Master 35+,13,19,480.24272222222,
Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 45+,14,27,440.75,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,19,51,461.92,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,41,79,567.90667901235,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,50,81,496.84955882353,
Memorial Day Criterium,2014-05-26,Men Cat 4 Master 35+,DNF,15,534.24901573217,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 4  ,DNF,34,581.38660714286,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,DNF,30,464.54883333333,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  35+,11,15,491.10455555556,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,DNF,42,518.35089998159,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 4,29,31,554.72183333333,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 35+,17,27,460.5718,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,DNF,38,526.7755,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,37,39,523.74281578947,
Watsonville Criterium,2014-07-12,Men Cat 4 Master 35+,10,11,488.87133333333,
Watsonville Criterium,2014-07-12,Men Cat 4/5  ,10,16,474.32095238095,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 4  ,7,7,552.64311996534,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,DNF,78,531.32416666667,
Suisin Harbor Criterium,2014-08-10,Men 4/5,DNF,45,546.41858823529,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,21,25,515.55509090909,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men 4,9,10,527.27787598924,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open 3/4,DNF,30,485.21352832486,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Cat 4/5,22,26,519.52267673092,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,43,63,516.97684881168,
OTF Omnium - Sat TT,2015-03-20,Men MASTER 35+ CAT 4/5,5,8,489.21663576876,
OTF Omnium - Circuit,2015-03-21,Men MASTER 35+ CAT 4/5,12,16,491.71352380952,
OTF Omnium - Sun TT,2015-03-21,Men MASTER 35+ CAT 4/5,6,8,540.03200098334,
Chowcilla Criterium,2015-03-22,Men Master 35+ Cat 4/5,10,13,526.85733342629,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,58,75,553.39315151515,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 4,11,13,516.19288888889,
Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 4,9,12,475.07317769606,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 4,11,13,513.41055555556,
Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 4,10,12,490.34335208014,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 5,DNF,30,590.88326923077,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 5,15,27,522.14964887976,
Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 5,27,27,599.40122423679,
Iowa State Road Race Championships,2017-08-19,Men  Cat 5,16,27,515.01523076923,
Cal Aggie Criterium,2023-01-28,Men Cat 5,7,21,470,
