Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,130452,Michael,Lambert,SH!FT Racing p/b St. Vincent's Orthopedics,4:49:39,484971,407.35,346.36366666667,
Men Cat 3,2,45181,Ryan,Travelstead,Nero Veloce p/b Michael Thomas Coffee,4:53:55,301754,300,353.4623,
Men Cat 3,3,129096,Lawrence,Monks,AlaCOMP Race Team,4:53:55,498547,449.24,360.56093333333,
Men Cat 3,4,131557,Davis,Adams,,4:53:55,494130,432.89,367.65956666667,
Men Cat 3,5,113382,Jonathan,Cripe,Raising Cane's Racing,4:59:19,460877,382.22,374.7582,
Men Cat 3,6,96514,Taylor,Herron,Marx and Bensdorf Cycling Team,5:00:08,406676,419.66,381.85683333333,
Men Cat 3,7,49465,Andrew,Moffitt,Central Arkansas Velo/CARVE,5:00:08,343418,418.85,388.95546666667,
Men Cat 3,8,96197,Taylor,Davis,,5:01:08,431247,428.27,396.0541,
Men Cat 3,9,113090,Sam,Gwin,AlaCOMP Race Team,5:01:31,232758,389.1488091145,403.15273333333,
Men Cat 3,10,80686,Patton,Sims,Palmer/CSpire Fiber Cycling,5:05:26,404765,363.99,410.25136666667,
Men Cat 3,11,49580,Taylor,Hanegan,Team LaS'port,5:13:00,374783,423.12,417.35,
Men Cat 3,12,124227,Timothy,Palyukh,Bicycles Plus Racing,5:25:55,482118,423.28,424.44863333333,
Men Cat 3,13,49647,Kyle,Boudreaux,Rouler Racing,5:26:05,171264,401.9955,431.54726666667,
Men Cat 3,14,95773,Henk,Noordermeer,Shama Cycles,5:27:45,429252,413.04,438.6459,
Men Cat 3,15,30300,Francis,Asprodites,,5:30:32,201617,300,445.74453333333,
Men Cat 3,16,98150,Jack,White,Palmer/CSpire Fiber Cycling,5:34:25,424121,429.01,452.84316666667,
Men Cat 3,17,143842,Roberto,Castano,Blue Agave Racing,5:34:50,59625,393.91,459.9418,
Men Cat 3,18,61142,David,Clary,RoninOne Racing,5:36:10,308607,432.74,467.04043333333,
Men Cat 3,19,34177,Alexander,Stevens,US Military Endurance Sports,5:37:15,243287,455.0865,474.13906666667,
Men Cat 3,20,118170,Logan,Mclain,Team LaS'port,5:40:00,473175,417.35,481.2377,
Men Cat 3,21,44995,Karl,Hanson,Central Arkansas Velo/CARVE,5:54:40,215256,367.71,488.33633333333,
Men Cat 3,DNF,130436,Ronald,Sloan,Vantage Health Plan/Team Colvin,,217060,483.99390261168,502.5336,
Men Cat 3,DNF,129088,Lanier,Nichols,AlaCOMP Race Team,,493826,407.18,502.5336,
Men Cat 3,DNF,140160,Ian,Moore,Bicycles Plus Racing,,24916,399.54588888889,502.5336,
Men Cat 3,DNF,96020,Stuart,Gardner,Bike Barn (Texas),,417103,435.89,502.5336,
Men Cat 3,DNF,62361,Grayson,Tudor,Peachtree Bikes,,185440,300,502.5336,
Men Cat 4,1,128711,Brandon,Thornton,Pinnacle Velo,5:09:59,340384,346.54,366.91383333333,
Men Cat 4,2,45053,William,Watts,Pinnacle Velo,5:14:45,366314,458.33,371.58791111111,
Men Cat 4,3,91372,Kirk,Grynwald,Pinnacle Velo,5:14:45,309572,398.38,376.26198888889,
Men Cat 4,4,73079,Adolfo,Cordova,Pinnacle Velo,5:18:46,396059,438.28,380.93606666667,
Men Cat 4,5,115967,Brandon,Lawrence,,5:19:15,474535,476.54,385.61014444444,
Men Cat 4,6,120992,Neil,Simmons,Pinnacle Velo,5:19:23,473188,408.64,390.28422222222,
Men Cat 4,7,86614,Jeff,Mccord,Six26 Cycling,5:19:32,411940,441.81,394.9583,
Men Cat 4,8,87876,Leopold,Marx,4D Racing,5:19:41,413655,443.12,399.63237777778,
Men Cat 4,9,130453,Cade,Lott,,5:19:50,493929,482.18,404.30645555556,
Men Cat 4,10,95762,Elias,Flores-aldaz,Bicycles Plus Racing,5:19:55,402469,406.82,408.98053333333,
Men Cat 4,11,130447,James,Booth,Urban South Racing p/b Rouler,5:23:05,166615,418.53,413.65461111111,
Men Cat 4,12,120911,William,Buquoi,Urban South Racing p/b Rouler,5:34:26,477966,482.05,418.32868888889,
Men Cat 4,13,109590,Emmet,Hogan,,5:34:33,222430,400,423.00276666667,
Men Cat 4,14,102464,David,Hernandez,Mayhem Racing,5:34:55,431924,435.77,427.67684444444,
Men Cat 4,15,32888,Grayson,Rosenfeld,Tulane University of Louisiana,5:36:50,340398,454.87,432.35092222222,
Men Cat 4,16,116813,Jeffrey,Contreras,Blue Agave Racing,5:37:40,456573,427.19,437.025,
Men Cat 4,17,98301,Patrick,Fisher,Urban South Racing p/b Rouler,5:49:04,434663,530.45327272727,441.69907777778,
Men Cat 4,18,104910,Michael,Hebert,K2/ Precision Bike,5:52:38,440909,472.42,446.37315555556,
Men Cat 4,19,109016,Pete,Dawkins,,5:54:25,467297,417.08172490912,451.04723333333,
Men Cat 4,20,103502,Enz,Deller,Mayhem Racing,5:56:30,289585,400,455.72131111111,
Men Cat 4,21,132738,Darren,Savoye,,6:03:35,31388,423.59929366708,460.39538888889,
Men Cat 4,22,120912,David,Watson,CSpire Fiber Cycling,6:07:48,473630,522.41,465.06946666667,
Men Cat 4,23,92125,Aaron,Viles,Urban South Racing p/b Rouler,6:11:05,423371,467.71,474.41762222222,
Men Cat 4,24,90970,Richardc,Nevils,Urban South Racing p/b Rouler,6:11:05,419065,431.1,474.41762222222,
Men Cat 4,25,92138,Christopher,Kijko,Urban South Racing p/b Rouler,6:11:05,282664,494.12,474.41762222222,
Men Cat 4,26,94889,Merrill,Smith,MOVEDADDY.COM pb www.podiumfinishnutrition.com,6:15:56,422462,398.32279400637,483.76577777778,
Men Cat 4,27,99201,Bart,Ryan���,CSpire Fiber Cycling,6:16:55,437354,464.51,488.43985555556,
Men Cat 4,28,78429,Chad,Hubbard,,6:21:23,328602,481.27,493.11393333333,
Men Cat 4,29,92145,Theodore,Zderic,Blue Agave Racing,6:22:16,110958,385.89154554388,497.78801111111,
Men Cat 4,30,49635,Khari,Omolara,,6:47:46,140000,400,502.46208888889,
Men Cat 4,DNF,122005,Daniel,Amirebrahimi,Team LaS'port,,480019,526.73,511.81024444444,
Men Cat 4,DNF,74893,Greg,Shotts,Woodlands Cycling Club Race Team,,392308,456.22,511.81024444444,
Men Cat 4,DNF,50816,Russell,Thompson,Six26 Cycling,,289776,381.98,511.81024444444,
Men Cat 4,DNF,108372,Bruce,Stephenson,Mayhem Racing,,468160,496.61,511.81024444444,
Men Cat 4,DNF,68925,David,Huff,Urban South Racing p/b Rouler,,385794,495.48,511.81024444444,
Men Cat 4,DNF,90186,Minh,Nguyen,Team Loblolly Cycling,,422661,474.07510423748,511.81024444444,
Men Cat 4,DNF,34614,Curt,Arthur,,,250841,472.76,511.81024444444,
Men Cat 4,DNF,95022,Robert,Lee,,,421183,527.85,511.81024444444,
Men Cat 4,DNF,116543,Andrew,Michalets,Bayou City Racing,,472779,466.82,511.81024444444,
Men Cat 4,DNF,105260,Wilhelm,Mwengi,Southwest Cycling Club Racing,,433899,486.39,511.81024444444,
Men Cat 4,DNF,74900,Matt,Kyte,Urban South Racing p/b Rouler,,394117,475.47,511.81024444444,
Men Cat 4,DNF,74899,Townsend,Myers,Urban South Racing p/b Rouler,,394083,469.02,511.81024444444,
Men Cat 5,1,142229,Maxwell,Eaton,Urban South Racing p/b Rouler,5:22:53,517293,392.17,396.40960606061,
Men Cat 5,2,130457,Taylor,Reinhard,Urban South Racing p/b Rouler,5:29:10,497586,446.82,401.86173205742,
Men Cat 5,3,146548,John,Theriot,4D Racing,5:29:32,374880,500,407.31385805423,
Men Cat 5,4,49556,Eric,Banks,,5:30:30,367343,452.27272727273,412.76598405104,
Men Cat 5,5,146549,Justin,Anzalone,,5:32:30,470828,500,418.21811004785,
Men Cat 5,6,141041,Daniel,Earnest,,5:35:05,476589,482.83970526853,423.67023604466,
Men Cat 5,7,92139,Adam,Layburn,New Orleans Bicycle Club Inc,5:36:26,468284,445.45454545455,429.12236204147,
Men Cat 5,8,146550,David,Blumenthal,,5:37:08,527347,500,434.57448803828,
Men Cat 5,9,146551,Charles,Lichenstein,4D Racing,5:37:08,484491,500,440.02661403509,
Men Cat 5,10,146552,Detlev,Schlorke,,5:39:00,521818,500,445.4787400319,
Men Cat 5,11,146553,Dustin,Collier,,5:39:04,509525,500,450.93086602871,
Men Cat 5,12,146554,Steve,Westcott,,5:39:04,468593,500,456.38299202552,
Men Cat 5,13,146555,Jason,Mcquat,K2/Precision Bike*,5:39:09,522535,500,461.83511802233,
Men Cat 5,14,94534,Tom,Wooten,,5:46:59,222707,500,467.28724401914,
Men Cat 5,15,70106,Thomas,Aardahl,,5:47:40,369328,428.06535080532,472.73937001595,
Men Cat 5,16,98152,Matt,Roland,HUB City Velo,5:47:57,276463,500,478.19149601276,
Men Cat 5,17,136563,Terry,Glover,,5:48:11,508032,426.02,483.64362200957,
Men Cat 5,18,137953,Jacob,Rush,,5:49:45,510954,538.0505575096,489.09574800638,
Men Cat 5,19,134245,Brandon,Lee,,5:50:25,390719,536.39930526316,494.54787400319,
Men Cat 5,20,143831,Nader,Rezvani,4D Racing,5:52:20,507715,462.09693333333,500,
Men Cat 5,21,130466,Darnell,Walton,,5:58:30,488146,512.59654907152,508.17818899522,
Men Cat 5,22,102425,Peter,Walton,Semi-Tough Cycling Club,5:58:30,439289,506.6465153026,508.17818899522,
Men Cat 5,23,146556,R.,Love,Team Loblolly Cycling,5:59:24,519726,500,516.35637799043,
Men Cat 5,24,74888,Miles,Juneau,Indian Cycle Racing,6:02:05,378436,355.46691814596,521.80850398724,
Men Cat 5,25,146557,Jason,Wheat,,6:06:51,307433,500,527.26062998405,
Men Cat 5,26,108375,Mika,Torkkola,,6:07:19,468299,476.13636363636,532.71275598086,
Men Cat 5,27,98155,Landon,Voller,Boardtown Racing,6:11:00,356434,500,538.16488197767,
Men Cat 5,28,146558,Scott,Callegari,,6:17:00,524505,500,543.61700797448,
Men Cat 5,29,108376,Alex,Cormier,Urban South Racing p/b Rouler,6:19:30,459817,500,549.06913397129,
Men Cat 5,30,146559,Justin,Martin,Acadiana Bicycle Company Racing,6:22:30,527146,500,554.5212599681,
Men Cat 5,31,130467,Brad,Stauffer,Shama Cycles,6:28:14,438360,527.73,559.97338596491,
Men Cat 5,32,134236,Taylor,Campbell,,6:34:02,489370,450.0110891853,565.42551196172,
Men Cat 5,33,49584,Jason,Cash,Semi-Tough Racing,6:37:52,374950,500,570.87763795853,
Men Cat 5,34,132744,Timothy,Gilthorpe,Urban South Racing p/b Rouler,6:40:29,494771,558.12,576.32976395534,
Men Cat 5,35,136476,Daniel,Conner,Mayhem Racing,6:57:05,487695,554.6336682146,581.78188995215,
Men Cat 5,36,146560,Brian,Ott,Turnrow Flyers*,7:03:15,,500,587.23401594896,
Men Cat 5,37,130472,Nathaniel,Wood,Urban South Racing p/b Rouler,7:07:29,492950,577.61,592.68614194577,
Men Cat 5,38,146561,Denny,Burkes,Yay Cycling*,7:09:00,,500,598.13826794258,
Men Cat 5,DNF,146562,Dominic,Miceli,,,484313,500,609.0425199362,
Men Cat 5,DNF,146563,Tim,Wynn,Velocity Pro Cycle,,456528,500,609.0425199362,
Men Cat 5,DNF,146564,William,Botting,,,526968,500,609.0425199362,
Men Cat 5,DNF,146565,Zachary,Sides,,,527179,500,609.0425199362,
Men Cat 5,DNF,49597,Jeff,Foret,Acadiana Bicycle Company Racing,,365335,502.26,609.0425199362,
Men Cat 5,DNF,123323,Chris,Ryan,,,523147,500,609.0425199362,
Men Masters 40+ Open,1,45082,Hunter,East,Oklahoma City Velo Club,4:47:03,10367,296.49,287.80716666667,
Men Masters 40+ Open,2,119022,Justin,Lowe,Lift Center Racing,4:50:28,382968,331.22,294.28515151515,
Men Masters 40+ Open,3,78767,John martin,Bikesport,Shama Cycles,4:50:28,287196,354.81,300.76313636364,
Men Masters 40+ Open,4,46737,Charles,Parmain,Soundpony Triad Bank,4:52:06,27307,348.72,307.24112121212,
Men Masters 40+ Open,5,45085,Peter,Beland,Walmart/GPP Cycling Team,4:58:42,47037,335.85,313.71910606061,
Men Masters 40+ Open,6,30517,Chris,Lessing,,4:58:50,274824,437.37253557358,320.19709090909,
Men Masters 40+ Open,7,129069,Jason,Capley,Queen City Cycles,5:01:35,164952,385.01,326.67507575758,
Men Masters 40+ Open,8,52884,Matt,Corse,Pave Cycling,5:02:38,300680,369.74,333.15306060606,
Men Masters 40+ Open,9,44526,Alex,Rodriguez,ATC Racing,5:02:45,80049,353.46,339.63104545455,
Men Masters 40+ Open,10,33626,Kenneth,Poole,CSpire Fiber Cycling,5:02:45,309874,296.79,346.10903030303,
Men Masters 40+ Open,11,49657,Alex,Habbit,Acadiana Bicycle Company Racing,5:02:55,308797,297.04,352.58701515152,
Men Masters 40+ Open,12,49651,Kevin,Landry,Acadiana Bicycle Company Racing,5:14:40,77897,305.34,359.065,
Men Masters 40+ Open,13,53792,Rhett,Hobgood,The Bike Crossing,5:18:35,278700,448.61351721999,365.54298484848,
Men Masters 40+ Open,14,50790,Bernd,Greimel,Queen City Cycles,5:18:50,337896,388.63,372.02096969697,
Men Masters 40+ Open,15,44976,James,Gillum,Oklahoma City Velo Club,5:28:42,218197,363.32,378.49895454545,
Men Masters 40+ Open,16,49648,Jerald,Simon,,5:28:42,198358,350,388.21593181818,
Men Masters 40+ Open,17,51675,Brian,Lindsley,Peachtree Bikes,5:15:12,145781,431.77359206349,388.21593181818,
Men Masters 40+ Open,18,49667,Peter,Stephens,GEAUX Race,5:33:27,55950,398.67,397.93290909091,
Men Masters 40+ Open,19,49582,Adrian,Haynes,New Orleans Bicycle Club Inc,5:38:40,349254,453.04,404.41089393939,
Men Masters 40+ Open,20,48339,Terry,King,ATC Racing,5:50:49,313788,457.55,410.88887878788,
Men Masters 40+ Open,21,76301,Ray,Healy,Corinth Cycling/Harden Racing,5:55:50,82398,372.7,417.36686363636,
Men Masters 40+ Open,22,49670,Joseph,Noack,Southwest Cycling Club Racing*,6:32:10,70981,350,423.84484848485,
Men Masters 40+ Open,DNF,42762,Kirk,Corsello,Next Moto Champion Cycling p/b Roswell Bicycles,,57055,356.15,436.80081818182,
Men Masters 40+ Open,DNF,40363,Brian,Odonnell,RAPHA CYCLING CLUB,,331128,346.47,436.80081818182,
Men Masters 40+ Open,DNF,20321,Scott,Kuppersmith,The Bike Crossing,,213439,261.61,436.80081818182,
Men Masters 40+ Open,DNF,59829,Charles,Bell,Urban South Racing p/b Rouler,,299447,348.89,436.80081818182,
Men Masters 40+ Open,DNF,8686,Jerry,Bueno,787 Racing,,161001,475.78948104072,436.80081818182,
Men Masters 40+ Open,DNF,73715,Doug,Zell,Intelligentsia Coffee,,392104,364.94,436.80081818182,
Men Masters 55+ Open,1,36152,Janne,Hamalainen,Hammer/53x11*,4:46:12,199458,300.78,324.4535,
Men Masters 55+ Open,2,4663,Hunter,Ziesing,Hammer/53x11,4:47:40,39478,356.14,342.07533333333,
Men Masters 55+ Open,3,408,Frank,Jennings,Spin Arts Cycling,4:55:56,45505,434.53,359.69716666667,
Men Masters 55+ Open,4,146540,Erik,Gruenwedel,,5:03:00,45405,500,377.319,
Men Masters 55+ Open,5,73185,Butch,Sims,CSpire Fiber Cycling,5:18:35,32781,354.46,394.94083333333,
Men Masters 55+ Open,6,42994,Quentin,Sims,Hammer/53x11,5:18:35,107036,377.55,412.56266666667,
Men Masters 55+ Open,7,390,Paul,Curley,Spin Arts Cycling,5:20:26,8380,369.83,430.1845,
Men Masters 55+ Open,8,49684,Stanley,Prutz,4th Dimension Fitness,5:30:00,229031,392.34,447.80633333333,
Men Masters 55+ Open,9,49555,Darryl,Allen,,5:34:17,1398,500,465.42816666667,
Men Masters 55+ Open,10,35262,Hardwick,Gregg,Infinity Cycling Team,5:41:06,14094,500,483.05,
Men Masters 55+ Open,11,119538,James,Phillips,Unione Sportiva Italiana,5:42:35,46279,421.94,500.67183333333,
Men Masters 55+ Open,12,49679,Christopher,Watson,Lone Star Racing Club,5:44:17,37371,500,518.29366666667,
Men Masters 55+ Open,13,146541,Bo,Bourne,,5:44:17,63156,500,535.9155,
Men Masters 55+ Open,14,146542,Mark,Scott,,5:52:04,505988,500,553.53733333333,
Men Masters 55+ Open,15,119392,Brian,Jones,Racer Heads Sports and Leisure Club,6:00:45,45515,466.1,571.15916666667,
Men Masters 55+ Open,16,44833,Russell,Bowers,,6:05:15,4441,500,588.781,
Men Masters 55+ Open,17,130438,Jon,Anderson,,6:31:10,119550,587.43145833333,606.40283333333,
Men Masters 55+ Open,18,74861,Chuck,Edwards,Lake Charles Racing,6:39:14,392813,515.93266450884,624.02466666667,
Men Masters 55+ Open,DNF,129095,Rick,Swagler,Six26 Cycling,,259092,439.55,659.26833333333,
Men Masters 55+ Open,DNF,90971,Tad,Page,GEAUX Race,,422128,469.73420358386,659.26833333333,
Men Masters 55+ Open,DNF,59842,Fred,Schroeder,New Orleans Bicycle Club Inc,,307535,641.73052083333,659.26833333333,
Men Masters 55+ Open,DNF,99329,Donnie,Vanpatter,Oklahoma City Velo Club,,95739,402.159,659.26833333333,
Men Masters 55+ Open,DNF,49615,Roger,Larsen,,,336542,460.73364583333,659.26833333333,
Men Masters 55+ Open,DNF,125134,Bert,Massey,CSpire Fiber Cycling,,482251,501.48254204566,659.26833333333,
Men Masters 55+ Open,DNF,39649,Joseph,Fritz,Team Loblolly Cycling,,320064,422.08,659.26833333333,
Men Masters 55+ Open,DNF,146543,John,Galbraith,,,80586,500,659.26833333333,
Men Masters 55+ Open,DNF,49681,Jed,Darby,CSpire Fiber Cycling,,272941,527.11,659.26833333333,
Men Pro/Cat 1/2,1,117493,Thomas,Brown,,4:27:12,191703,291.79,249.492,
Men Pro/Cat 1/2,2,45530,Kevin,Girkins,ELBOWZ Racing p/b Synergy.O,4:27:12,342402,270.5,253.42554545455,
Men Pro/Cat 1/2,3,47644,Matt,Moosa,Palmetto State Medical Elite Cycling Team,4:27:14,334752,279.15,257.35909090909,
Men Pro/Cat 1/2,4,108278,Cormac,Mcgeough,4D Racing*,4:27:15,380332,309.62,261.29263636364,
Men Pro/Cat 1/2,5,30277,Winston,David,Palmetto State Medical Elite Cycling Team,4:27:17,194743,310.37,265.22618181818,
Men Pro/Cat 1/2,6,24266,Michael,Olheiser,4D Racing*,4:27:40,133375,264.43,269.15972727273,
Men Pro/Cat 1/2,7,48343,Samuel,Leblanc,4D Racing,4:31:20,301474,336.03,273.09327272727,
Men Pro/Cat 1/2,8,24415,Michael,Pincus,Team CCR Roofing,4:31:20,254929,324.32,277.02681818182,
Men Pro/Cat 1/2,9,6684,Chris,Uberti,Palmetto State Medical Elite Cycling Team,4:31:20,238311,340.54,280.96036363636,
Men Pro/Cat 1/2,10,19903,Ian,Baun,Cyclus Sports,4:31:20,295295,350.78,284.89390909091,
Men Pro/Cat 1/2,11,32592,Gabriel,Baca,ELBOWZ Racing p/b Synergy.O,4:31:20,331782,278.09,288.82745454545,
Men Pro/Cat 1/2,12,48608,Joseph,Bacala,4D Racing,4:31:42,330938,341.96,292.761,
Men Pro/Cat 1/2,13,9582,Christopher,Meacham,Palmetto State Medical Elite Cycling Team,4:33:34,297555,322.11,296.69454545455,
Men Pro/Cat 1/2,14,45763,Nick,Torraca,UCI CT: Elevate-KHS Pro Cycling,4:43:55,338924,303.67,300.62809090909,
Men Pro/Cat 1/2,15,75809,Emiliano,Morales,Team CCR Roofing,4:43:55,340154,355.77,304.56163636364,
Men Pro/Cat 1/2,16,45555,Beau,Edwards,Team CCR Roofing,4:34:09,279653,321.02,308.49518181818,
Men Pro/Cat 1/2,17,32914,Michael,Gearren ii,Cyclus Sports*,4:34:15,312154,349.78,312.42872727273,
Men Pro/Cat 1/2,18,8664,Andrew,Dahlheim,ELBOWZ Racing p/b Synergy.O*,4:35:38,188572,253.25,316.36227272727,
Men Pro/Cat 1/2,19,91230,Evan,Bausbacher,Matrix/RBM,4:37:35,387450,314.62,320.29581818182,
Men Pro/Cat 1/2,20,24426,Parker,Kyzer,Palmetto State Medical Elite Cycling Team,4:37:42,263324,321.88,324.22936363636,
Men Pro/Cat 1/2,21,7310,Brendan,Housler,I Am Racing,4:38:20,278407,303.35,328.16290909091,
Men Pro/Cat 1/2,22,44685,Justin,Mcquerry,Team Novo Nordisk Development,4:38:58,299251,336.21,332.09645454545,
Men Pro/Cat 1/2,23,50877,Joshua,Brown,Cyclus Sports,4:40:00,331876,331.07,339.96354545455,
Men Pro/Cat 1/2,24,73837,Brian,Sciba,Kelly Benefit Strategies Elite,4:40:00,392529,339.51,339.96354545455,
Men Pro/Cat 1/2,25,34021,Lucas,Livermon,Cyclus Sports,4:40:00,161552,393.87,339.96354545455,
Men Pro/Cat 1/2,26,132688,Sam,Brand,Team Novo Nordisk Development,4:40:57,502145,337.38,347.83063636364,
Men Pro/Cat 1/2,27,57394,Russell,Griffin,Team Cycleton,4:47:30,14176,343.06,351.76418181818,
Men Pro/Cat 1/2,28,41328,Amos,Harvey,Pav Cycling*,4:51:11,298681,316.78,355.69772727273,
Men Pro/Cat 1/2,29,48604,Jaden,Kifer,Team LaS'port,4:51:45,355844,401.03,359.63127272727,
Men Pro/Cat 1/2,30,59784,Lance,Abshire,Team LaS'port,4:53:46,378825,373.89,373.39868181818,
Men Pro/Cat 1/2,31,51659,Jerod,Ridge,Team Cycleton,4:53:46,367163,333.26,373.39868181818,
Men Pro/Cat 1/2,32,28744,Peter,Reed,Marx and Bensdorf Cycling Team,4:53:46,300740,337.67,373.39868181818,
Men Pro/Cat 1/2,33,76906,Brais,Dacal,Team Novo Nordisk Development,4:53:46,401642,337.85,373.39868181818,
Men Pro/Cat 1/2,34,146214,Oliver,Behringer,Team Novo Nordisk Development,4:53:46,526320,301.73541666667,373.39868181818,
Men Pro/Cat 1/2,35,51573,Ryan,Dupree,Soundpony Triad Bank,4:53:46,239925,320.89,373.39868181818,
Men Pro/Cat 1/2,36,73800,Nathan,Spence,SH!FT Racing p/b St. Vincent's Othopedics,4:54:59,282547,392.18,387.16609090909,
Men Pro/Cat 1/2,37,77186,Robert,Thayer,Team Rio Grande,4:55:08,396770,331.84,391.09963636364,
Men Pro/Cat 1/2,38,48605,Ben,Bradley,4D Racing,5:03:14,331166,285.15,395.03318181818,
Men Pro/Cat 1/2,39,133218,David,Nickels,Team Novo Nordisk Development,5:09:19,502777,379.2,402.90027272727,
Men Pro/Cat 1/2,40,65952,Benjamin,Spain,4D Racing,5:09:19,354166,408.18,402.90027272727,
Men Pro/Cat 1/2,41,60326,Adam,Biwan,Bicycles Plus Racing,5:09:19,174122,412.52,402.90027272727,
Men Pro/Cat 1/2,42,133220,Bob,Goedbloed,Team Novo Nordisk Development,5:13:10,502771,346.12,410.76736363636,
Men Pro/Cat 1/2,43,24278,Mathew,Davis,Team LaS'port,5:21:04,230433,347.38,414.70090909091,
Men Pro/Cat 1/2,44,126096,Dmitry,Ponkratov,Team Novo Nordisk Development,5:24:39,504904,340.74,418.63445454545,
Men Pro/Cat 1/2,45,105696,Johnny,Miranda,Southwest Cycling Club Racing,5:53:16,433164,424.32,422.568,
Men Pro/Cat 1/2,DNF,6671,Michael,Lalla,Bicycles Plus Racing,,201623,359.72,430.43509090909,
Men Pro/Cat 1/2,DNF,61597,Franklin,Deese,Cyclus Sports,,324184,350.92,430.43509090909,
Men Pro/Cat 1/2,DNF,45508,Colin,Strickland,Intelligentsia-Allied,,338708,276.22,430.43509090909,
Men Pro/Cat 1/2,DNF,68934,Joseph,Long,Team LaS'port,,227815,367.55,430.43509090909,
Men Pro/Cat 1/2,DNF,78421,John,C mooney,Palmer/CSpire Fiber Cycling,,302741,384.63,430.43509090909,
Men Pro/Cat 1/2,DNF,44610,Said,Assali,SH!FT Racing p/b St. Vincent's Orthopedics,,353912,353.89,430.43509090909,
Men Pro/Cat 1/2,DNF,45239,Logan,Phippen,Team Novo Nordisk Development,,265398,365.235,430.43509090909,
Men Pro/Cat 1/2,DNF,49851,Jaime,Olmo,Shama Cycles,,326698,346.07,430.43509090909,
Women Open,1,47855,Christy,Keely,Total Cyclist,5:20:52,267467,464.6,396.1935,
Women Open,2,83101,Antje,Thamm,DelaFina,5:29:57,457648,501.93,403.86501709402,
Women Open,3,68943,Stephanie,Smith,,5:30:13,388343,387.08,411.53653418803,
Women Open,4,130441,Emily,Gass,Urban South p/b Rouler,5:30:54,497632,464.46,419.20805128205,
Women Open,5,105272,Natalie,Pruitt,Southwest Cycling Club Racing,5:51:16,432936,469.27,426.87956837607,
Women Open,6,44352,Mary,Jimenez,Team LaS'port,5:51:16,64143,444.27,434.55108547009,
Women Open,7,12276,Louise,Smyth,,5:51:29,286102,378.56561538462,442.2226025641,
Women Open,8,107471,Gigi,Carter,Nunchuck Bunnies,6:27:11,391020,471.08940104167,449.89411965812,
Women Open,9,146544,Elizabeth,Reinhard,Urban South Racing p/b Rouler,6:30:31,523143,450,457.56563675214,
Women Open,10,36791,Elizabeth,So,Jamasonic*,6:42:43,280608,450,465.23715384615,
Women Open,11,120905,Alison,Carey,Nunchuck Bunnies,6:44:50,468532,515.68,472.90867094017,
Women Open,12,69170,Kim,Mclain,Team LaS'port*,6:46:39,330544,569.17346915301,480.58018803419,
Women Open,13,107472,Denise,Mills,Nunchuck Bunnies,6:46:55,404673,465.87430769231,488.25170512821,
Women Open,14,94897,Roxanne,Smith,Steel City She,6:50:13,422457,537.91,495.92322222222,
Women Open,15,105311,Andie,Thompson,Steel City She,6:51:30,416881,505.02,503.59473931624,
Women Open,16,123531,Sara,Walker,Steel City She,6:56:31,484282,551.74,511.26625641026,
Women Open,17,146545,Aimee,Moles,GEAUX Race,7:12:40,521897,450,518.93777350427,
Women Open,18,90963,Ruth,Thornhill,GEAUX Race,7:45:00,425356,450,526.60929059829,
Women Open,DNF,32642,Lauren,De crescenzo,UCI WPT: Visit Dallas DNA Pro Cycling,,310650,388.47,541.95232478632,
Women Open,DNF,132867,Kimberly,Wynn,Steel City She,,456523,565.78,541.95232478632,
Women Open,DNF,45469,Jennifer,Wagner,Team Elevate Racing,,288729,396.75,541.95232478632,
Women Open,DNF,146546,Merilee,Wilhelm,Geaux Race,,526936,450,541.95232478632,
Women Open,DNF,75615,Tracy,Jones,Team Elevate Racing,,289166,470.88,541.95232478632,
Women Open,DNF,146547,Natalia,Pribytkova,GNO Tri*,,526663,450,541.95232478632,
