Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,33,108,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,63,87,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,39,55,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,22,52,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,16,52,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,30,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,30,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,19,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,22,85,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,49,72,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,100,103,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,77,83,348.324,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,45,61,328.25075277778,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,18,62,279.67741935484,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,14,58,282.16309571047,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,32,60,300.88311944444,
Mt. Davis Challenge,2012-08-4,Men Cat 5   ,8,8,539.4938,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 3 - Citizen M,22,157,365.84477683167,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Men Cat 2 55+,11,18,466.875,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men  Cat 2 55+,11,18,466.875,
