Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,85,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,17,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,26,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,21,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,5,116,,
Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,3,66,,
Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,DNF,62,,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,73,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,47,109,,
Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,53,68,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,44,109,,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,62,67,262.41792645743,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,107,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,15,173,115.62168940611,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,148,168,165.61370319929,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,75,159,131.72919226825,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,146,151,159.18833555556,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,98,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,22,201,96.197916666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,78,199,134.16463403973,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,20,186,94.770114942529,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,31,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,67,148,163.07208636546,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,29,191,134.73236390406,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,40,186,137.00386946749,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,45,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,96,159,194.81446007469,
Tour of the Battenkill UCI,2012-04-15,Elite Men,48,154,165.33462068966,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,29,109,139.14001778237,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,31,109,175.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,58,101,175.40939393939,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,53,88,194.28427071917,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,20,141,122.43376190476,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,53,141,135.38414892872,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,63,137,172.75970420938,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,48,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,12,117,99.831479885057,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,48,142,163.47957999264,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,30,133,148.86618792399,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,29,132,150.05383578216,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,32,119,164.15849471321,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,19,105,146.88214102564,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,92,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,7,190,116.38683687943,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,77,188,154.15198924731,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,39,188,125.7042717803,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,30,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,77,144,178.94045250847,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,10,71,142.85916459518,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,DNF,79,258.00587222222,
