Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Women Collegiate Cat B,6,11,582,
Boulevard Road Race,2012-02-4,Women Collegiate Cat B/C,6,11,582,
Red Trolley Classic Criterium,2012-02-5,Category: WB,3,4,,
Fresno State Daulton Road Race,2012-02-11,Category: WB,11,13,660,
Fresno State Kearney Park Criterium,2012-02-12,Category: WB,8,12,615,
Island View Classic Criterium,2012-03-10,Women Cat B/C Collegiate ,4,19,450,
Cal Poly Classic - ITT,2012-03-31,Women B  ,4,4,,
Cal Poly Classic - Crit,2012-04-1,Women B/C  ,1,12,491.57500428707,
Cal Poly Classic - Cirt,2013-02-9,Women A,14,15,608.1437976263,
Cal Poly Classic,2013-02-10,Women A,7,14,452.42632296321,
San Bruno Mountain Hill Climb,2017-01-1,Women Elite  Cat 3/4,9,17,550,
Pescadero Coastal Classic,2017-06-3,Women Cat 3,9,9,599.423,
San Bruno Mountain Hill Climb,2018-01-1,Women Elite Cat 3/4,4,10,535.27120897558,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 Senior F 19-29,1,9,450,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,WOMEN 19-29  CAT 1 F,8,10,432.51914031075,
