First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Janier,Acevedo calle,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,8,136,132.21156439394,
Luis,Romero amaran,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,21,136,152.01111174242,
Ruben,Companioni,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,50,136,187.13934090909,
James,Driscoll,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,51,136,187.13934090909,
Tyler,Wren,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,76,136,215.88061931818,
Guido,Palma,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,127,136,235.68016666667,
Demis,Aleman,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,134,136,235.68016666667,
Juan,Jos haedo,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,135,136,235.68016666667,
Juan,Jos haedo,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,5,136,127.8641372549,
Janier,Acevedo calle,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,12,136,135.63641911765,
Luis,Romero amaran,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,38,136,180.60462132353,
Tyler,Wren,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,45,136,180.60462132353,
Ruben,Companioni,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,82,136,180.60462132353,
Demis,Aleman,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,108,136,235.56575735294,
James,Driscoll,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,109,136,235.56575735294,
Guido,Palma,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,132,136,268.32037377451,
Janier,Acevedo calle,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,9,140,118.04231455765,
Luis,Romero amaran,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,24,140,132.04141387394,
Tyler,Wren,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,32,140,139.50760017595,
Demis,Aleman,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,78,140,182.43817141256,
Ruben,Companioni,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,82,140,186.17126456357,
Guido,Palma,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,83,140,187.10453785132,
James,Driscoll,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,89,140,192.70417757784,
Juan,Jos haedo,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,96,140,199.2370905921,
Janier,Acevedo calle,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,13,143,143.16153755869,
Luis,Romero amaran,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,31,143,179.42914319249,
Tyler,Wren,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,58,143,179.42914319249,
James,Driscoll,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,110,143,211.47139671362,
Ruben,Companioni,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,120,143,220.27421361502,
Guido,Palma,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,126,143,223.44322769953,
Demis,Aleman,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,127,143,223.44322769953,
Juan,Jos haedo,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,129,143,224.85167840376,
Ruben,Companioni,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,106,151,216.81887671233,
