Race Name,Race Date,Category Name,Place,Total Racers,Points
Charge Pond Training Series,2008-03-22,A RACE,15,16,,
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 35+       60 Minutes       ,2,28,258.21428571429,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 35+        55 minutes       ,2,24,258.75,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 35+ * ,2,17,260.625,
Palmer Library Road Race,2008-04-27,Masters 35+                ,28,78,304.61538461538,
Sterling Classic Road Race,2008-05-10,Masters 35+              ,15,47,282.39130434783,
Mystic Velo Criterium,2008-06-7,Men Masters 35+         ,5,33,266.25,
Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,22,47,407.82608695652,
Whaling City Cyclone,2008-06-22,JR 15-18,23,78,325.76923076923,
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,32,80,307.2,
New Britain Criterium,2008-07-13,Masters 30+                    ,1,31,212.5,
New Britain Criterium,2008-07-13,Masters 35+                    ,1,56,255,
Working Man's Stage Race - Time Trial,2008-07-15,Men Master 35+                                    ,13,31,292.78472106825,
Working Man's Stage Race - Road Race,2008-07-16,Men Master 35+                                    ,15,31,304.79904440154,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Master 35+                    ,13,28,297.12451649347,
Norwell Circuit Race,2008-07-27,Masters 35+ (cat      ,3,26,243.39456375239,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,12,75,,
33rd Annual Jamestown Classic,2008-10-13,Men Master 35+                                    ,3,29,,
Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),10,71,252.38659047619,
Chris Hinds Memorial Criterium,2009-04-11,Masters 35,4,9,,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Master 35+             ,7,30,,
Myles Standish Road Race,2009-04-19,Masters 35+ (1-4),4,12,279.77866666667,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,17,94,334.8761622807,
Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,13,58,272.68569427878,
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,40,66,318.77156060606,
Mystic Velo Criterium,2009-06-20,Men Masters 35+               ,8,22,292.06,
Mystic Velo Criterium,2009-06-20,Men Cat. 123                ,28,36,263.72559914399,
Blount Seafoods Fall River Criterium,2009-08-16,PRO 1/2/3,13,20,251.48533333333,
Blount Seafoods Fall River Criterium,2009-08-16,MASTER 35,9,26,260.52800073765,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MASTER 35+,5,14,270.47542857143,
Bob Beals Omnium - Sat Crit,2009-09-12,Men 35+,6,12,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,88,92,,
34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,3,66,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,3,59,,
The Myles Standish State Forest Road Race,2010-04-10,Masters 35+ (1-4),11,20,300.27,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Masters 35+ (1-4),1,27,224.76696015109,
Mystic Velo Criterium,2010-05-16,Men Masters 35+                       ,3,46,209.49794117647,
Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,28,64,319.17112096774,
Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,44,61,328.24610619913,
Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,51,60,346.06094843568,
Purgatory Road Race,2010-06-19,Men 5 35+                 ,29,47,528.627331858,
Jamestown Classic,2010-10-11,Men Master 35+                                    ,4,36,241.52388888889,
Chris Hinds Sunshine Criterium,2011-04-2,Master 35                 ,23,38,318.6044155521,
Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,22,42,376.02289583333,
The Myles Standish State Forest Road Race,2011-04-3,Masters 45+,2,29,254.4265952381,
Rick Newhouse Criterium,2011-04-17,MASTER 45+,4,26,257.015438689,
New England Time Trial Championships,2011-09-10,Men 45-49,3,7,341.83332139247,
Masters New England Criterium Championships,2011-09-11,MEN 45-49,4,19,313.93868686449,
Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,6,62,282.71423018442,
Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,44,57,230.70154037321,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,44,56,246.78571428571,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,43,54,247.77777777778,
Walburg Classic,2012-02-25,Men Cat 2  ,66,66,268.48484848485,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,8,32,280.5387976063,
Myles Standish Road Race,2012-04-15,Masters 45+                                      ,1,20,258.6975,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MASTER 45+,1,17,285.209,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MASTER 35+ (1-4),2,11,238.4855941241,
Quabbin RR,2012-04-28,Masters 40 +,69,86,366.16354592659,
Race at the Lake #3,2012-05-5,Men Cat 5  ,18,27,541.13964102564,
Ocean State Senior Olympics,2012-06-3,Men Master 20 Km 45-49 ,1,3,,
Ocean State Senior Olympics,2012-06-3,Men Master 40 km 45-49 ,2,3,,
Green & Gold Criterium,2012-07-28,Master 45+   1-4,4,15,300.35244608135,
Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),42,49,403.28354513889,
Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3   ,9,20,311.76237901946,
Rocky Mount Crit,2012-08-19,Men Cat 1/2/3   ,12,21,339.15846813714,
New England Masters Crit Championships,2012-08-19,MEN 45-49,1,27,281.3800811772,
CCNS Kermis,2012-08-24,Cat 40+,26,38,408.21184210526,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,31,77,312.64647619048,
37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,1,57,284.28414303613,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,40+,4,20,275.47393333333,
Mystic Velo Criterium,2013-04-6,Pro/1/2/3,11,34,291.20393939394,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER 45+,1,16,274.18750261896,
Rick Newhouse Memorial Criterium,2013-04-20,30+,2,9,247.406,
Rick Newhouse Memorial Criterium,2013-04-20,40+,2,20,239.2089,
Races at the Lake,2013-05-11,Men Cat 5,26,33,564.4203125,
Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,6,47,259.45108695652,
New Britain Criterium,2013-07-7,Master 45+,6,67,299.03472222222,
New Britain Criterium,2013-07-7,Master 35+,22,56,374.83324637681,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,7,46,303.81952380952,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,10,38,287.71570175439,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,54,70,431.72852107987,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,40+,2,25,280.42736111111,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,1,29,290.25233333333,
Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,2,35,269.0625,
Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),4,42,280.29650877193,
Nutmeg Classic Criterium,2014-06-7,Master 35+ (Cat 1-4),12,22,337.14035,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 45-49,1,9,360.81485228279,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,14,25,390.72440277778,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 35,1,11,283.989,
Rick Newhouse Memorial Race,2014-08-23,MASTERS 35+ CAT 1-4,3,16,279.03677777778,
Rick Newhouse Memorial Race,2014-08-23,MASTER 45+ CAT 1-4,5,18,349.2006,
Alabama State Road Race Championship,2014-09-6,Men  Pro/Cat 1/2,2,5,,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,36,37,363.50501563615,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Pro/Cat 1/2,22,33,311.17368759528,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Pro/Cat 1/2,20,34,299.94522970328,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Pro/Cat 1/2,19,28,325.06935940584,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,DNF,78,464.05216111111,
Jamestown Classic,2014-10-13,Men Masters 45+,4,40,292.37982238306,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  40-49,4,31,292.98066666667,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,26,30,494.61384615385,
Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,1,33,273.82340396194,
Mystic Velo Criterium,2015-05-16,Men Master Masters 45+,1,18,297.02683333333,
Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,5,43,277.99157936508,
Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),7,53,297.62804,
Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),36,43,409.78014035088,
Rhode Island Masters' Cycling Classic,2015-06-20,MEN 40+ CAT 1_4 40K (3PM WAVE),1,12,325.5684262,
Longsjo Classic Day 1,2015-06-26,Men Master  40+,20,53,380.33326727358,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,19,65,359.62004254324,
Longsjo Classic Day 3,2015-06-28,Men Master  40+,3,30,289.17702751945,
Gran Prix of Beverly,2015-07-29,Men Master  40+,12,47,334.21594885396,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 45-49,1,9,326.10353620637,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 45+ CAT 1/2/3,6,36,302.61576470588,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 1/2/3,DNF,22,408.94733333333,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,DNF,54,444.16054545455,
Jamestown Classic,2015-10-12,Men Master 45+,2,47,259.78776796291,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,8,48,370.93301767677,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,26,74,389.02279787848,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,2,46,268.8800632893,
Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,10,38,348.19266666667,
Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,8,46,325.18577777778,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 50-54,8,8,447.29498400357,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 50-54,7,9,432.54567562201,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 50-54,3,11,359.71916762838,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 50-54,3,8,368.5455,
Longsjo Classic Day 1,2016-06-24,Men Master  40+,23,52,414.7217254902,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,36,61,401.05519395712,
Longsjo Classic Day 3,2016-06-26,Men Master  50+,10,41,363.83874342105,
The Cream Will Rise Circuit Race,2016-08-7,Men Master  50+,11,31,381.99421430382,
2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 50-54,4,10,379.47845713863,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45+ CAT 1/2/3,3,32,329.63963107212,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 50-54 CAT 1/2/3,1,3,,
The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),33,46,519.59856141508,
The Coastal Classic Criterium,2017-03-27,Men 40+ (Cat 1-4),DNF,37,439.80910949248,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,5,50,334.06225595272,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  20K Criterium,3,22,358.53455555556,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  40K Criterium,5,22,386.34141666667,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 40-99  20K Criterium,5,6,397.627,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 40-99  40K Criterium,4,6,380.535,
Nutmeg Classic Criterium,2017-06-4,MASTER 50+,1,26,337.08733333333,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,41,56,495.77958653846,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,21,44,462.59467105263,
Lewiston Auburn Criterium,2017-08-6,Men MASTER  50+,2,18,356.65460040484,
Lewiston Auburn Criterium,2017-08-6,Men MASTER  35+,12,17,466.68472222222,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 50-54,8,11,469.85825152692,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 45+,14,21,478.597,
Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,6,34,361.64883072917,
New Haven Grand Prix,2017-09-15,Men Master  40+,18,48,447.9168,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),27,57,446.77949122807,
Brumble Bikes Kermesse,2018-04-6,Masters 50+,DQ,24,473.87068181818,
Palmer Koerse,2018-04-14,Men 50+,2,31,350.8068452381,
Monson Road Race,2018-04-22,Men Master 50+ Cat 14,2,48,330.40229168114,
Lime Rock Cycling Grand Prix,2018-04-29,Men 50+,1,11,378.49366666667,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,2,43,348.4252516077,
Ken Harrod Memorial Road Race,2018-05-12,Men 50+,1,15,314.24216666667,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 50+,7,20,425.10083333333,
Killington Stage Race - Circuit Race,2018-05-26,Men Master 40+,19,22,443.77654545455,
Killington Stage Race - Road Race,2018-05-27,Men Master 40+,18,22,445.25687949454,
Killington Stage Race - Time Trial,2018-05-28,Men Master 40+,15,21,425.31414940334,
Killington Stage Race - GC,2018-05-28,Men Master 40+,17,22,447.42965020875,
2018 Rhode Island Masters' Games,2018-06-16,CAT 5 MEN 50+ C1-4 40K ROAD RACE,1,20,316.00733333333,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,25,40,461.32723529412,
Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,20,44,407.82909484127,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,29,68,426.17827777778,
Lewiston Auburn Criterium,2018-08-5,Men Masters 40 Cat 1/2/3/4,8,20,463.84,
Lewiston Auburn Criterium,2018-08-5,Men Masters 50 Cat 1/2/3/4,12,15,463.89819444444,
Bob Beal Memorial Criterium,2018-08-19,MEN 45+ CAT 1-4,5,21,363.89666666667,
Bob Beal Memorial Criterium,2018-08-19,MEN 35+ CAT 1-4,2,8,,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,DNF,35,507.01437777778,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 50+,10,26,426.74407575758,
Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men 50+,1,8,393.171,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 50-54 Open,4,6,422.30195707071,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 45+ Cat 1/2/3/4,9,20,445.23669047619,
Fall River Criterium,2019-08-25,Men Cat 1/2/3,22,34,489.01409090909,
The Frozen Four #1,2021-03-7,M50+,9,35,403.22007640525,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 5559,DNF,12,605.46794088141,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 5559,3,8,457.01835530126,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,31,52,466.73057567216,
URI Race Weekend Road Race,2023-04-8,Men Cat 1/2/3 A,21,29,364.60905069656,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 40+,16,20,424.10307842801,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,24,44,444.33343078495,
