First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Heath,Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,45,75,342.84254347826,
Troy,Nichol,Idaho State Road Championships,2015-05-3,Men 50+ Master,5,16,390.22616666667,
Brandon,Lynch,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,70,97,333.32689832897,
Brandon,Lynch,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,67,105,,
Brandon,Lynch,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,83,106,317.47153846154,
Brandon,Lynch,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,99,106,375.16867699548,
Hugo,Fregoso,2014 Nampa Downtown Criterium,2014-06-14,Men Cat1/2/3 Master 40+,1,26,265.13792546295,
?,George,2014 Nampa Downtown Criterium,2014-06-14,Men Cat1/2/3 Master 40+,18,26,460.31443271606,
Hugo,Fregoso,Idaho State Road Race Championships,2014-05-10,Men Cat 1/Cat 2/Cat 3 Masters A 35+,1,10,257.56133333333,
Kai,Applequist,Idaho State Road Race Championships,2014-05-10,Men Pro/Cat 1/Cat 2  ,1,6,,
Josh,Howard,Idaho State Road Race Championships,2014-05-10,Men Pro/Cat 1/Cat 2  ,2,6,,
Kai,Applequist,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,9,97,203.45345945946,
Jeremy,Ward,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,27,97,255.84643243243,
Seth,Merriman,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,55,97,255.84643243243,
Josh,Howard,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,56,97,255.84643243243,
Hugo,Fregoso,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,58,97,289.02864864865,
Kai,Applequist,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,14,102,197.27833986928,
Jeremy,Ward,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,21,102,207.75285620915,
Seth,Merriman,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,24,102,212.24193464052,
Josh,Howard,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,48,102,248.1545620915,
Hugo,Fregoso,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,88,102,308.00894117647,
Kai,Applequist,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,7,75,195.66348082061,
Jeremy,Ward,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,20,75,222.58921435582,
Seth,Merriman,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,23,75,228.80284517164,
Josh,Howard,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,37,75,257.79978897879,
Hugo,Fregoso,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,63,75,311.6512560492,
Jeremy,Ward,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,18,102,205.7328422668,
Kai,Applequist,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,27,102,216.96548293743,
Seth,Merriman,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,32,102,280.90512983183,
Josh,Howard,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,39,102,280.90512983183,
Hugo,Fregoso,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,82,102,280.90512983183,
Seth,Merriman,Hammer 3,2014-03-15,Men Cat 1/2  ,1,23,227.62995669243,
Josh,Howard,Hammer 3,2014-03-15,Men Cat 1/2  ,14,23,308.38601299227,
Kai,Applequist,Hammer 3,2014-03-15,Men Cat 1/2  ,18,23,333.2340303153,
Brandon,Lynch,Hammer 3,2014-03-15,Men Cat 1/2  ,19,23,339.44603464606,
Hugo,Fregoso,Hammer 3,2014-03-15,Men Cat 1/2  ,23,23,351.87004330757,
Kai,Applequist,Hammer Race 2,2014-03-8,Men Cat 1/2  ,1,25,227.32166212545,
Seth,Merriman,Hammer Race 2,2014-03-8,Men Cat 1/2  ,9,25,263.74227148876,
Josh,Howard,Hammer Race 2,2014-03-8,Men Cat 1/2  ,13,25,281.95257617041,
Brandon,Lynch,Hammer Race 2,2014-03-8,Men Cat 1/2  ,16,25,295.61030468166,
Hugo,Fregoso,Hammer Race 2,2014-03-8,Men Cat 1/2  ,19,25,309.2680331929,
Josh,Howard,Hammer Race 1,2014-03-1,Men Cat 1/2  ,3,16,246.06331677087,
Seth,Merriman,Hammer Race 1,2014-03-1,Men Cat 1/2  ,4,16,252.31331677087,
Brandon,Lynch,Hammer Race 1,2014-03-1,Men Cat 1/2  ,11,16,296.06331677087,
