First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tarryn,Brumley,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,32,66,374.85098640717,
Tarryn,Brumley,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,34,48,430.54779014881,
Tarryn,Brumley,Tuesday Night Criteriums,2021-07-6,Women Open,5,10,466.00957777778,
Tarryn,Brumley,Tuesday Night Criteriums,2021-06-29,Women Open,4,15,429.00123278772,
Diane,Nestande,Tuesday Night Criteriums,2021-06-29,Women Open,26,15,,
Tarryn,Brumley,Tuesday Night Criteriums,2021-06-22,Women Open,2,11,396,
Sara,Shannon,Tuesday Night Criteriums,2021-06-22,Women Open,4,11,423,
Diane,Nestande,Tuesday Night Criteriums,2021-06-22,Women Open,10,11,504,
Tarryn,Brumley,Tuesday Night Criteriums,2021-06-15,Women Open,7,19,424.6875,
Sara,Shannon,Tuesday Night Criteriums,2021-06-8,Women Open,5,9,536.63355555556,
Diane,Nestande,Tuesday Night Criteriums,2021-06-1,Women Open,54,27,522.69230769231,
Tarryn,Brumley,Tuesday Night Criteriums,2021-05-25,Women Open,7,13,463.5,
