Race Name,Race Date,Category Name,Place,Total Racers,Points
7th Annual Frigid Bitch,2020-02-15,Open,7,137,368.00561904762,
7th Annual Frigid Bitch,2020-02-15,Masters 40+,3,22,307.04545454545,
8th Annual Frigid Bitch,2021-02-13,Open,4,141,319.04443636364,
8th Annual Frigid Bitch,2021-02-13,Masters 40+,2,14,306.218,
ACA Tuesday Night Criterium,2021-04-20,Men Cat 4/5,DNP,25,,
ACA Tuesday Night Criterium,2021-04-20,Women Open,4,5,,
ACA Tuesday Night Criterium,2021-05-18,Women Open,5,6,465,
ACA Tuesday Night Criterium,2021-06-22,Women Open,5,10,438.13387,
ACA Tuesday Night Criterium,2021-06-29,Women Open,6,15,431.96730544378,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 4/Novice Elite,7,22,559.09090909091,
ACA Tuesday Night Criterium,2021-08-3,Women Open,5,6,461.39937380952,
9th Annual Frigid Bitch,2022-02-12,Open,55,184,374.20757971458,
9th Annual Frigid Bitch,2022-02-12,Masters 40+,10,36,327.03125,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Women 62 Miles,34,77,,
Mt. Davis Challenge,2022-06-26,Women Cat 4/5,2,4,,
Rough Road 100,2023-04-1,Women PRO/1/2/3/4,12,18,413.33333333333,
