Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Junior 10-12                          ,10,10,728,
Balloon Festival Classic,2008-06-7,Juniors 10-14                ,11,12,660,
Syracuse Criterium,2009-05-16,Junior Boys 10-12                     ,3,4,,
Song Mountain Time Trial,2009-05-16,Junior Boys 10-12                            ,2,4,,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Junior 10-14          ,8,11,642.0173269904,
Wilmington-Whiteface Road Race,2009-06-13,Junior Boys 10-12               ,3,5,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,C Race                                            ,57,63,583.03571428571,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,54,58,,
Tour of the Battenkill,2010-04-10,Juniors 13-14,14,20,590.06404811865,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Juniors 10-14                          ,12,16,670.80911086912,
Wilmington-Whiteface Road Race,2010-06-12,Junior Boys 13-14                            ,6,6,603.82111218251,
Saranac Lake Downtown Criterium,2010-06-13,Junior Boys 13-14                          ,5,5,,
NY Capital Region Road Race,2010-08-14,Juniors 13-15                           ,5,10,566.14886114136,
Altamont Crit,2010-08-15,Juniors 10-14                            ,6,10,584.245,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),49,58,575,
Tour of the Battenkill,2011-04-10,Juniors 13-14 Boys                                ,11,12,550,
Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 13-14                   ,12,13,631.79831173636,
Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 13-14                              ,12,12,623.90296041224,
Tour de Syracuse - Criterium,2011-05-21,Junior Boys 13-14                       ,13,15,670.23101622869,
Saranac Lake Downtown Criterium,2011-06-12,Junior Boys 13-14                                 ,4,4,,
Corning Circuit Race,2011-06-25,Men 5        ,29,38,580.48856285019,
NYS Time Trial Championships,2011-07-30,Junior Boys 13-14                                 ,3,3,,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,70,98,424.48979591837,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,45,55,471.54930446918,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,81,85,487.2182377972,
Tour of the Battenkill,2012-04-14,Junior 15-16,35,39,527.60739846936,
Binghamton Circuit Race,2012-04-29,Men Junior Race 2 15-16,2,2,,
Binghamton Circuit Race,2012-04-29,Men Junior  15-16,3,3,,
Hunter Mountain Spring Classic,2012-05-12,Juniors 15-18 (Cat 1-4)                     ,7,7,459.973,
Tour de Syracuse Road Race,2012-05-20,Junior Boys 15-18                                ,20,24,501.83873046394,
Wilmington-Whiteface Road Race,2012-06-9,Men Junior  15-16,13,13,537.55517818002,
Battenspring Classic,2013-03-24,B RACE,21,24,451.84384366652,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,61,68,533.76993280869,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 15-16,DNF,31,553.82096921166,
