Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,DNF,89,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,49,95,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,83,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,83,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,49,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,49,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,61,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,57,107,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,32,92,135.89726409451,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,5,75,116.93838313042,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,21,67,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,31,65,149.00087972442,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,40,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,15,154,128.65840909091,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,41,149,138.64598618845,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,16,131,123.31520242338,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,21,130,133.20268386858,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,9,117,130.10272988506,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,106,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,83,173,134.18866828764,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,54,168,121.73979975754,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,33,159,118.71519158458,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,125,151,152.18197333333,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,41,145,120.24610382493,
Cherry Pie Road Race,2011-02-19,Men Cat 1/2,2,51,186.08566666667,
Ice Breaker TT,2012-03-3,Men Cat 1/2 Senior ,8,22,172.14938026438,
Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,19,56,162.76693994864,
Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,31,53,189.73612054884,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,21,53,166.81995661051,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,8,58,150.0495900704,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  10-99 ,9,28,145.66742857143,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,27,109,139.14001778237,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,61,109,198.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,77,101,213.47757575758,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,DNF,88,227.6176040525,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,34,141,133.14804761905,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,80,141,159.28120775225,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,81,137,186.36264538585,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,104,137,180.33973716402,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,35,86,225.97025714286,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 35+ Cat 3/4,13,25,423.48,
