Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike the Bricks VI,2015-05-22,Men JUNIOR 1-18 Cat 4/5,4,18,407.97587750639,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 15-18,27,29,468.28585714286,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men Juniors Open Cat 4/5,7,10,456.88473333333,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,36,71,452.0721,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,46,53,547.42330217513,
Tour of Corsicana  - TT,2016-03-12,Men Cat 4,34,47,465.75341267042,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,DNF,47,498.0911126438,
Tour of Corsicana - RR,2016-03-13,Men Cat 4,37,44,501.90522100134,
Tour of Corsicana - GC,2016-03-13,Men Cat 4,38,48,502.61941981646,
Jesuit Ranger Roundup,2016-03-20,Men Scholastic Varsity,7,9,488.76,
Matrix Challenge,2016-04-16,Men Cat 4,43,52,497.06851616438,
Texas State Criterium Championship Age Base,2016-05-29,JUNIOR MEN 15-16,9,11,501.7859,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 4/5,28,32,506.85395930251,
Pagan Pedal,2019-09-21,C M,22,36,462.239453125,
Buffaloes in Snowmass,2019-09-28,C M Collegiate,17,21,496.2375,
2021 CMU Rumble - Saturday DH/DHI,2021-09-11,Men Open C,22,66,428.22580645161,
2021 CMU Rumble - Sunday DH/DHI,2021-09-12,Men Open C,25,41,467.76315789474,
CSU Cobb Lake RR,2022-04-2,Men Col  C,18,26,557.47045153515,
CSU Oval Criterium,2022-04-3,Men Col  C,11,15,598.16666666667,
NOCO Criterium,2022-04-9,Men Senior SM 4,18,50,382.77341856883,
High Altitude Classic,2022-09-11,Men 1/Open,8,29,231.25,
