Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilson Stadium Criterium,2012-07-15,Men SM 5  ,10,13,548.69166666667,
Boulevard Road Race ,2014-02-1,Men Cat D Collegiate Sep-99,5,54,436.11111111111,
Boulevard Road Race ,2014-02-1,Men Cat ,164,210,495.0768366117,
Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,37,58,521.15846551724,
UCLA Road Race,2014-02-15,Men Cat C Collegiate OPEN,4,13,430.36147920328,
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,58,67,599.77324793352,
SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,43,67,520.45454545455,
 Barrio Logan Grand Prix,2014-05-3,Men Category 5 Senior Open,20,32,518.3114375,
New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,6,28,343.84627272727,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,9,22,402.58877777778,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,1,34,399.04322222222,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,33,80,425.69784210526,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,51,80,510.06508807664,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT B,12,18,501.81075712064,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT B,DNF,17,554.0336,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,73,84,547.98526315789,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,47,76,504.81816286754,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,72,103,498.58376296296,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,7,46,386.59215858187,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,5,89,321.77007618525,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,16,77,411.06219643215,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,37,68,460.40574936547,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,4,62,348.02383761984,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT B,5,23,402.94091477273,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat B,12,20,466.93176089522,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate B,3,32,394.84426666667,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate B,14,27,518.45348148148,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,19,58,431.39071428571,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,34,59,444.50557971014,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 3/4,21,45,416.05127458813,
