Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12,1,138379,Jett,W balika,,23:33.5,489447,,,
Men 11-12,2,123859,Ian,Edwards,,23:26.1,457356,,,
Men 13-14,1,118833,Andrew,Simons,,23:01.1,475015,,,
Men 13-14,2,148952,Toren,Knepper,,24:06.3,547078,,,
Men 13-14,3,161832,Kellen,Palacio,,24:28.5,555386,,,
Men 15-16,1,129427,Caleb,Schroder,,40:56.7,402152,,,
Men 15-16,2,136275,Miles,Willis,,41:35.4,395890,,,
Men 15-16,3,161835,Christian,Alvis,,46:25.2,,,,
Men 17-18,1,161814,Drew,Kroeker,,39:49.8,554995,,,
Men 17-18,2,148972,Caleb,Blichfeldt,,41:47.5,363003,,,
Men 40+ 1-23,1,57121,Shane,Orr,,48:57.1,363102,340.21,277.23883333333,
Men 40+ 1-23,2,122473,Brad,Loyd,,48:57.2,64398,319.17,282.16057777778,
Men 40+ 1-23,3,46560,Shawn,Betz,,48:57.2,315940,351.08,287.08232222222,
Men 40+ 1-23,4,76676,Marco,Hintz,,48:58.0,221107,319.11,292.00406666667,
Men 40+ 1-23,5,86450,Norman,F alvis,,48:58.4,86198,307.25,296.92581111111,
Men 40+ 1-23,6,46516,Joseph,Taddeucci,,48:58.9,112914,336.15,301.84755555556,
Men 40+ 1-23,7,926,Calder,Daenzer,,48:59.2,227508,350,306.7693,
Men 40+ 1-23,8,51659,Jerod,Ridge,,48:59.4,367163,344.63,311.69104444444,
Men 40+ 1-23,9,46606,Dane,Emde,,48:59.4,363531,353.27,316.61278888889,
Men 40+ 1-23,10,75351,Charles,Coyle,,49:01.9,102604,341.48,321.53453333333,
Men 40+ 1-23,11,61823,Christopher,M r munro,,49:04.8,25431,375.42,326.45627777778,
Men 40+ 1-23,12,51817,Matthew,Segur,,49:06.5,224161,351.05,331.37802222222,
Men 40+ 1-23,13,49063,Walter,Durrer,,49:06.7,352686,353.47,336.29976666667,
Men 40+ 1-23,14,46554,Byron,Nix,,49:10.0,69161,352.77,341.22151111111,
Men 40+ 1-23,15,49791,Jonathan,Cavner,,49:40.1,282099,327.12,346.14325555556,
Men 40+ 1-23,16,62661,Raik,Huster,,@ 1 Lap,363802,341.15,351.065,
Men 40+ 1-23,17,120893,Andy,Johnson,,@ 1 Lap,358390,386.19,355.98674444444,
Men 40+ 1-23,18,45598,Mark,Bales,,@ 1 Lap,2403,406.46,360.90848888889,
Men 40+ 1-23,19,50636,Matt,Muyres,,@ 1 Lap,160576,317.36,365.83023333333,
Men 40+ 1-23,20,119686,Robert,Dahl,,@ 1 Lap,52176,331.32,370.75197777778,
Men 40+ 1-23,21,131004,Erin,Witter,,@ 1 Lap,115070,409.7667,375.67372222222,
Men 40+ 1-23,22,6423,Trenton,Ashburn,,@ 1 Lap,153214,350,380.59546666667,
Men 40+ 1-23,23,57049,Kevin,Cawley,,@ 1 Lap,86907,357.27,385.51721111111,
Men 40+ 1-23,24,51998,Alexander,Gillett,,@ 1 Lap,206663,410.25,390.43895555556,
Men 40+ 1-23,25,60171,Matt,Duncan,,@ 1 Lap,49386,378.43,395.3607,
Men 40+ 1-23,26,65172,Jason,Hein,,@ 1 Lap,60087,349.19,400.28244444444,
Men 40+ 1-23,27,87292,Christopher,G doyle,,@ 1 Lap,9949,377.33,405.20418888889,
Men 40+ 1-23,28,16444,Faron,Ryan,,@ 1 Lap,280733,464.5,410.12593333333,
Men 40+ 1-23,29,46603,Kevin,Obrien,,@ 2 Lap,325526,400.68282352941,415.04767777778,
Men 40+ 1-23,30,150385,Omar,Dickenson,,@ 2 Lap,448682,441.82,419.96942222222,
Men 40+ 1-23,DNF,50364,Brian,Leatherman,,DNF,115204,333.77,429.81291111111,
Men 40+ 1-23,DNF,76663,Michael,Howells,,DNF,387690,414.34,429.81291111111,
Men 40+ 1-23,DNF,83143,Simon,Phuah,,DNF,406399,337.41,429.81291111111,
Men 40+ 3,1,14360,Matthew,Walp,,45:15.7,111671,394.63,328.83666666667,
Men 40+ 3,2,51993,Birt,Stem,,45:16.1,42074,405.12,334.44191181514,
Men 40+ 3,3,51657,Juan,Gutierrez,,45:16.6,148746,378.08,340.04715696362,
Men 40+ 3,4,75013,David,Mead,,45:16.8,383488,387.89,345.6524021121,
Men 40+ 3,5,76662,Robert,Jacobs,,45:16.9,392362,377.55,351.25764726058,
Men 40+ 3,6,76663,Michael,Howells,,45:17.1,387690,414.34,356.86289240905,
Men 40+ 3,7,51998,Alexander,Gillett,,45:17.4,206663,410.25,362.46813755753,
Men 40+ 3,8,57097,Rob,Horn,,45:18.5,374004,344.37224716776,368.07338270601,
Men 40+ 3,9,92474,Stuart,Mann,,45:18.7,242764,399.87247906957,373.67862785448,
Men 40+ 3,10,52003,Darryl,Shockley,,45:18.8,32518,404.13,379.28387300296,
Men 40+ 3,11,50520,Curtis,Mcilvain,,45:19.1,237656,404.38,384.88911815144,
Men 40+ 3,12,60907,Jared,Thaut,,45:19.2,381872,360.36,390.49436329992,
Men 40+ 3,13,124028,Chris,Burke,,45:19.4,363292,346.27961055832,396.09960844839,
Men 40+ 3,14,76674,Dan,Berger,,45:19.7,392791,400.42,401.70485359687,
Men 40+ 3,15,75014,Jeremy,Curry,,45:20.3,393985,398.19,407.31009874535,
Men 40+ 3,16,43338,Richard,Klusman,,45:21.0,49709,455.87,418.5205890423,
Men 40+ 3,17,147571,Jim,Kraychy,,45:21.4,272831,375.23,418.5205890423,
Men 40+ 3,18,65865,David,Kendall,,45:21.5,363343,378.58,418.5205890423,
Men 40+ 3,19,20477,Rashid,Farooqui,,45:21.5,269846,419.09,418.5205890423,
Men 40+ 3,20,65158,Ryan,Korzyniowski,,45:22.1,395239,453.22,418.5205890423,
Men 40+ 3,21,78438,Richard,Grabarits,,45:22.9,388852,350,418.5205890423,
Men 40+ 3,22,56571,Robert,Dwyer,,45:23.5,363979,481.86,418.5205890423,
Men 40+ 3,23,119688,Damon,Brandt,Palmares Racing ,45:24.1,477408,451.58,418.5205890423,
Men 40+ 3,24,60687,Rob,Graef,,45:24.4,380165,405.01600137192,418.5205890423,
Men 40+ 3,25,91141,Greg,Eddy,,45:25.4,10452,469.43,418.5205890423,
Men 40+ 3,26,75011,Kirk,Groves,,45:26.0,14305,473.23,418.5205890423,
Men 40+ 3,27,46579,Doug,Gordon,,45:34.6,271155,414.05,449.90996187378,
Men 40+ 3,28,61818,Bryan,Cook,,45:34.7,362505,442.03,449.90996187378,
Men 40+ 3,29,59460,Gary,Lancaster,,45:36.7,363628,426.67,449.90996187378,
Men 40+ 3,30,133573,Steve,Rademacher,,@ 1 Lap,502383,418.36,458.87835411134,
Men 40+ 3,31,56565,William,Manning,,@ 1 Lap,22398,417.31,463.36255023012,
Men 40+ 3,32,43100,George,Robles,,@ 1 Lap,141512,350,467.8467463489,
Men 40+ 3,33,16444,Faron,Ryan,,@ 1 Lap,280733,464.5,472.33094246769,
Men 40+ 3,34,57203,Ken,Misch,,@ 5 Lap,251397,475.52,476.81513858647,
Men 40+ 3,DNF,51991,Rob,Salcido,,DNF,363669,451.63,485.78353082403,
Men 40+ 3,DNF,77183,Christopher,Cleavelin,,DNF,382359,476.29,485.78353082403,
Men 40+ 3,DNF,56580,Robert,Rowland,,DNF,91476,461.51,485.78353082403,
Men 40+ 3,DNF,51729,Bennett,Hug,,DNF,260446,389.25,485.78353082403,
Men 40+ 3,DNF,59481,Kevin,Bains,,DNF,363382,432.34,485.78353082403,
Men 40+ 3,DNF,29195,Aaron,Pilling,,DNF,134807,362.89,485.78353082403,
Men 40+ 4,1,161831,Chris,Johnson,,39:02.1,526436,350,370.77566666667,
Men 40+ 4,2,149008,Gary,Wiese,Primal-Audi Denver,39:02.1,530697,478.05016851081,380.03003703704,
Men 40+ 4,3,150173,Ryan,Koonce,,39:02.4,458327,401.13,389.28440740741,
Men 40+ 4,4,150847,Brad,Wright,,39:03.1,366248,454.23,398.53877777778,
Men 40+ 4,5,45690,Daniel,Perkins,,39:04.1,274330,453.26,407.79314814815,
Men 40+ 4,6,89809,Joe,Hofeditz,,39:28.8,418994,509.52,417.04751851852,
Men 40+ 4,7,136266,Scott,Hornick,,39:29.4,283043,446.05,426.30188888889,
Men 40+ 4,8,149012,Tom,Leahy,,39:30.9,81447,453.9,435.55625925926,
Men 40+ 4,9,97863,Larry,Dorr,,39:31.3,433371,350,444.81062962963,
Men 40+ 4,10,56983,Paul,Meskimen,,39:31.5,367606,438.82977854947,454.065,
Men 40+ 4,11,60916,Jeff,Cox,,39:34.2,363048,459.86,463.31937037037,
Men 40+ 4,12,85969,David,Thompson,,39:37.7,35415,350,472.57374074074,
Men 40+ 4,13,95533,Jon,Dury,,40:34.4,422523,495.03,481.82811111111,
Men 40+ 4,14,114047,Derek,Shipley,,41:13.8,455199,459.6,491.08248148148,
Men 40+ 4,15,77214,Jamson,Hendler,,41:13.9,56676,566.30539447079,500.33685185185,
Men 40+ 4,16,92462,Eric,Welch,,41:14.0,422861,402.57685041095,518.84559259259,
Men 40+ 4,17,156790,Alex,Sutherland,,41:14.1,362441,529.161125,518.84559259259,
Men 40+ 4,18,67916,Louis,Rodriguez,,41:14.2,379205,511.69,518.84559259259,
Men 40+ 4,DNF,57104,Dan,Maduff,,DNF,364052,489.9,546.6087037037,
Men 40+ 4,DNF,37398,Daniel,Kochanek,,DNF,19533,350,546.6087037037,
Men 40+ 4,DNF,138254,John,Humphreys,,DNF,511535,484.18,546.6087037037,
Men 50+ 1-23,1,46554,Byron,Nix,,42:15.6,69161,352.77,286.19783333333,
Men 50+ 1-23,2,54261,Kevin,Nicol,,42:16.7,46845,299.78316740772,292.41723076923,
Men 50+ 1-23,3,46606,Dane,Emde,,42:22.7,363531,353.27,298.63662820513,
Men 50+ 1-23,4,102728,Christopher,Stout,,43:38.6,57765,304.07,304.85602564103,
Men 50+ 1-23,5,51777,Robert,Arena,,43:38.9,1878,353.46,312.03225345168,
Men 50+ 1-23,6,86450,Norman,F alvis,,43:39.2,86198,307.25,319.20848126233,
Men 50+ 1-23,7,49063,Walter,Durrer,,43:39.9,352686,353.47,326.38470907298,
Men 50+ 1-23,8,46559,Adam,Asnes,,43:42.0,45035,321.98,333.56093688363,
Men 50+ 1-23,9,51791,Joseph,Paulson,,43:43.4,46650,335.19,340.73716469428,
Men 50+ 1-23,10,57397,Glen,Winkel,,43:44.0,38640,339.64,347.91339250493,
Men 50+ 1-23,11,46564,Corey,Cope,,43:44.2,7738,400.77,355.08962031558,
Men 50+ 1-23,12,16777,John,Fallon,,43:44.4,278385,327.32,362.26584812623,
Men 50+ 1-23,13,92474,Stuart,Mann,,43:45.4,242764,399.87247906957,369.44207593688,
Men 50+ 1-23,14,57044,Brack,Hattler,,43:47.0,95095,376.31,376.61830374753,
Men 50+ 1-23,15,81132,Lilburn,Shaw,,43:48.4,364435,323.01,383.79453155819,
Men 50+ 1-23,16,76301,Ray,Healy,,43:50.3,82398,387.35894642733,398.14698717949,
Men 50+ 1-23,17,96867,Richard,Guillery,,43:51.7,262475,402.63,398.14698717949,
Men 50+ 1-23,18,100999,Peter,Benkowski,,43:52.6,52127,399.52,398.14698717949,
Men 50+ 1-23,19,516,Todd,Cassan,,43:54.2,6406,380.34,398.14698717949,
Men 50+ 1-23,20,60172,Scott,Hartley,,43:56.2,51248,385.96,398.14698717949,
Men 50+ 1-23,21,14494,John,Talley,,43:56.6,34935,357.79,398.14698717949,
Men 50+ 1-23,22,51772,Craig,Hofer,,43:59.2,47071,377.96,398.14698717949,
Men 50+ 1-23,23,46587,Daniel,Depaemelaere,,@ 1 Lap,76220,390.93,423.02457692308,
Men 50+ 1-23,24,32718,David,Chernosky,,@ 1 Lap,49665,385.91,429.24397435897,
Men 50+ 1-23,25,51991,Rob,Salcido,,@ 1 Lap,363669,451.63,435.46337179487,
Men 50+ 1-23,26,54161,Jim,Castagneri,,@ 1 Lap,46642,483.69,441.68276923077,
Men 50+ 1-23,DNF,57203,Ken,Misch,,DNF,251397,475.52,454.12156410256,
Men 50+ 4,1,92274,Nigel,Willerton,,39:04.7,394954,463.76491666667,371.73896439922,
Men 50+ 4,2,114043,Joe,Lavelle,,39:28.7,441056,438.27,381.78379705857,
Men 50+ 4,3,68101,Tom,Hootman,,39:28.8,384100,442.5398743502,391.82862971791,
Men 50+ 4,4,95530,Daniel,Stoddard,,39:30.5,423271,431.21,401.87346237726,
Men 50+ 4,5,95532,Michael,Dodge,,39:30.9,378897,411.67129904715,411.91829503661,
Men 50+ 4,6,116485,Darrel,B schultz,,39:31.0,457614,435.86,421.96312769595,
Men 50+ 4,7,161810,James,Rouse,,39:33.2,,600,432.0079603553,
Men 50+ 4,8,122485,Troy,Westergren,,40:33.8,384031,487.42,442.05279301464,
Men 50+ 4,9,57063,Jeff,Kahler,,40:56.7,379592,402.02,452.09762567399,
Men 50+ 4,10,54119,Chris,Lucas,,40:57.3,364154,460.52,462.14245833333,
Men 50+ 4,11,54124,Ray,Berry,,@ 1 Lap,363426,600,472.18729099268,
Men 50+ 4,12,45269,Philippe,Capraro,,@ 1 Lap,362836,481.73,482.23212365202,
Men 50+ 4,13,27019,Thomas,Panton,,@ 1 Lap,278739,445.77,492.27695631137,
Men 50+ 4,14,103161,William,J haas,,@ 1 Lap,284766,486.8455952381,502.32178897072,
Men 50+ 4,15,99933,Michael,Smith,,@ 1 Lap,62977,474.68,512.36662163006,
Men 50+ 4,16,74985,Chris,Marchini,,@ 1 Lap,392108,455.05,522.41145428941,
Men 50+ 4,17,56666,Gordon,Smith,,@ 1 Lap,77644,495.41,532.45628694875,
Men 50+ 4,18,161811,Roche,Fahlaneigh,,@ 4 Lap,50992,600,542.5011196081,
Men 60+,1,51784,James,Dickerson,,45:08.5,45263,397.08257142409,320.37989523683,
Men 60+,2,147571,Jim,Kraychy,,45:12.8,272831,375.23,330.67546243273,
Men 60+,3,51837,Steven,Worley,,45:13.3,47502,334.14,340.97102962864,
Men 60+,4,54170,Michael,Newsome,,45:14.3,50692,413.04,351.26659682455,
Men 60+,5,51824,William,Kellagher,,45:14.6,45530,358.44,361.56216402046,
Men 60+,6,51826,Robert,Pinkerton,,45:15.7,81796,480.496649964,371.85773121637,
Men 60+,7,51780,Karl,Kiester,,45:16.7,49398,381.39370575567,382.15329841228,
Men 60+,8,51834,Geoff,Cooper,,45:16.8,7713,375.83594736443,392.44886560818,
Men 60+,9,51831,Steve,Matous,,45:17.4,305328,357.81,402.74443280409,
Men 60+,10,131320,Michael,Porter,,45:17.6,496763,487.24,413.04,
Men 60+,11,54173,Jeff,Ray,,45:17.7,362532,387.16,423.33556719591,
Men 60+,12,57025,Lloyd,Jones,,45:22.0,367356,451.47,433.63113439182,
Men 60+,13,51781,Rip,Mobus,,45:22.3,24665,435.71,443.92670158773,
Men 60+,14,81000,Kirk,Webster,,@ 1 Lap,50888,550,454.22226878363,
Men 60+,15,95531,William,Brunk,,@ 2 Lap,422236,461.16,464.51783597954,
Men 60+,16,51829,Kim,Workman,,@ 2 Lap,364420,383.83,474.81340317545,
Men 60+,17,51853,Tony,Riccio,,@ 3 Lap,364530,437,485.10897037136,
Men 60+,18,56587,Doug,Hill,,@ 3 Lap,362718,463.66,495.40453756727,
Men 60+,19,45265,Murray,S. willis,,@ 3 Lap,363315,421.44,505.70010476317,
Men 60+,DNF,60154,Patrick,Naylor,,DNF,377659,460.75,526.29123915499,
Men 60+,DNF,139477,Jim,Bruskewitz,,DNF,195229,486.10904161359,526.29123915499,
Men 70+,1,57109,Michael,Raber,,43:59.3,8455,,,
Men 70+,2,54196,Donald,Haywood,,44:23.3,47650,,,
Men Cat 3,1,160284,Simon,Jones,,50:58.7,550432,355.24339393939,316.86396161616,
Men Cat 3,2,133522,Michael,Murphy,,50:58.9,440908,410.77,323.87510721501,
Men Cat 3,3,86565,Greg,E jackson,,50:59.0,144273,392.61,330.88625281385,
Men Cat 3,4,68107,Jackson,Hootman,,50:59.0,384101,370.49,337.8973984127,
Men Cat 3,5,107876,Reid,Glover,,50:59.1,466751,330.89,344.90854401154,
Men Cat 3,6,130990,Christopher,J dolan,,50:59.3,498511,423.53,351.91968961039,
Men Cat 3,7,90777,Owen,Mcgrath,,51:00.0,423218,409.77,358.93083520924,
Men Cat 3,8,86161,Peter,Roper,,51:00.5,524332,357.83,365.94198080808,
Men Cat 3,9,147650,Thomas,Brown,,51:00.9,258175,409.72890775161,372.95312640693,
Men Cat 3,10,92626,James,Read,,51:02.2,415239,404.8,379.96427200577,
Men Cat 3,11,108283,Jonathan,Wells,,51:02.3,458066,405.12,386.97541760462,
Men Cat 3,12,133570,Tommy,J papenthien,,51:03.4,501872,457.41,393.98656320346,
Men Cat 3,13,58037,Jacob,Read,,51:05.9,349648,435.8446449858,400.99770880231,
Men Cat 3,14,129464,Adam,Pochon,,51:07.2,411208,414.41,408.00885440115,
Men Cat 3,15,113486,Ryan,M sullivan,,51:07.7,309226,414.69,415.02,
Men Cat 3,16,95525,David,Mcneill,,51:09.4,422529,458.67,429.04229119769,
Men Cat 3,17,93871,Aston,Woy,,51:11.3,389860,444.75,429.04229119769,
Men Cat 3,18,93884,George,Jordan,,51:12.8,404855,415.35,429.04229119769,
Men Cat 3,19,76655,Wiley,Melton,	 Panache HTR	,51:17.0,397075,441.95,443.06458239538,
Men Cat 3,20,52760,Aaron,Vaughn,,51:26.2,269163,418.85,450.07572799423,
Men Cat 3,21,91160,Trevor,Rehm,,51:29.9,425311,378.25334776217,457.08687359307,
Men Cat 3,22,135334,Peter,Sargent,,@ 1 Lap,193792,300,464.09801919192,
Men Cat 3,23,93870,Zachary,Woy,,@ 1 Lap,390354,445.26,471.10916479076,
Men Cat 3,24,24729,Jonathan,Lamar,,@ 1 Lap,269969,436.63957646134,478.12031038961,
Men Cat 3,25,46099,Brian,Zipler,,@ 1 Lap,331928,452.93,485.13145598846,
Men Cat 3,26,119672,Andrew,Bennett,,@ 1 Lap,386359,466.69,492.1426015873,
Men Cat 3,27,75342,Brett,Henry,,@ 2 Lap,391864,431.66,499.15374718615,
Men Cat 3,28,45506,Alexander,Fleming,,@ 3 Lap,338046,493.41,506.16489278499,
Men Cat 3,DNF,75350,Zach,Vanrheen,,DNF,202274,436.45,520.18718398268,
Men Cat 3,DNF,91158,Rees,York,,DNF,404821,459.56,520.18718398268,
Men Cat 3,DNF,57428,Daniel,Rising,,DNF,309297,428.6,520.18718398268,
Men Cat 3,DNF,96536,Michael,Comer,,DNF,421191,388.33,520.18718398268,
Men Cat 3,DNF,33782,Aaron,Casey,,DNF,300913,384.67,520.18718398268,
Men Cat 3,DNF,118827,Sinclair,Hall,,DNF,498650,491.53,520.18718398268,
Men Cat 3,DNF,112617,Sam,Spicer,,DNF,467845,300,520.18718398268,
Men Cat 4,1,115277,Sam,Selfridge,,39:36.0,459936,436.56,359.65966780578,
Men Cat 4,2,160251,Michael,Black,,39:37.2,544494,430,366.87612010537,
Men Cat 4,3,133563,Nicholas,Kulesa,,39:37.4,487282,415.51706284394,374.09257240496,
Men Cat 4,4,147593,Orey,Smith,,39:37.6,514676,423.87,381.30902470454,
Men Cat 4,5,146159,Michael,Morton,,39:37.9,522920,403.4,388.52547700413,
Men Cat 4,6,119910,Maddison,Russell,,39:37.9,537731,419.76,395.74192930372,
Men Cat 4,7,11323,Mark,Steger,,39:38.1,530987,457.26,402.9583816033,
Men Cat 4,8,129390,Shane,Garland,,39:38.2,498365,508.16,410.17483390289,
Men Cat 4,9,114019,Peter,H gee,,39:40.5,470423,464.12,417.39128620248,
Men Cat 4,10,154798,Nick,Buckley,,39:41.1,529374,400.9,424.60773850206,
Men Cat 4,11,102411,Gabe,Thomas,,39:41.9,439443,443.74,431.82419080165,
Men Cat 4,12,60241,Jeremy,Ostrowski,,39:42.4,350446,474.04,439.04064310124,
Men Cat 4,13,45690,Daniel,Perkins,,39:49.3,274330,453.26,446.25709540083,
Men Cat 4,14,161833,Stephen,Bartels,,40:35.5,538781,400,453.47354770041,
Men Cat 4,15,147592,Patrick,Santino,,40:44.0,526683,387.61,460.69,
Men Cat 4,16,150858,Andrew,Tsoi,,40:52.9,532098,466.64,467.90645229959,
Men Cat 4,17,161834,Raymond,Kennedy,,41:32.7,551691,400,475.12290459917,
Men Cat 4,18,101410,Carson,Wille,,@ 1 Lap,363555,512.87,482.33935689876,
Men Cat 4,19,151672,Peter,Sabey,,@ 1 Lap,532974,406.64,489.55580919835,
Men Cat 4,20,80989,Joseph,Vandeven,,@ 1 Lap,404993,507.98,496.77226149794,
Men Cat 4,21,123350,Alex,Doyle,,@ 1 Lap,459864,475.33,503.98871379752,
Men Cat 4,22,93848,Kevin,Mcgraw,,@ 1 Lap,363107,529.89,511.20516609711,
Men Cat 4,23,65962,Ian,Wilson,,@ 1 Lap,457965,520.31,518.4216183967,
Men Cat 4,24,147599,Paul,Hesselgrave,,@ 1 Lap,373585,473.03,525.63807069628,
Men Cat 4,25,57920,Matthew,Shannon,,@ 2 Lap,344884,530.47906974352,532.85452299587,
Men Cat 4,26,44996,Brian,Metz,,@ 2 Lap,207781,472.69,540.07097529546,
Men Cat 4,27,139605,Quang,Tran,,@ 2 Lap,468896,486.25,547.28742759504,
Men Cat 4,28,95527,Patrick,Nay,,@ 2 Lap,426148,501.34,554.50387989463,
Men Cat 4,DNF,50523,Ken,Axford,,DNF,304085,443.08529166667,568.93678449381,
Men Cat 4,DNF,49078,Richard,Shall,,DNF,363323,530.47906974352,568.93678449381,
Men Cat 4,DNF,75335,Ben,Jendrek,,DNF,391372,504.14,568.93678449381,
Men Cat 5,1,148978,Aaron,Calhoun,,27:09.0,526921,425.52562788019,363.28502241304,
Men Cat 5,2,124030,Adam,Engel,,27:10.3,456848,417.94,373.70289385746,
Men Cat 5,3,160250,Neil,Phippen,,27:10.4,550693,425,384.12076530188,
Men Cat 5,4,150857,Travis,Lechner,,27:11.0,532368,431.65680416584,394.53863674629,
Men Cat 5,5,132493,Lucas,Lenoch,,27:12.6,501279,500,404.95650819071,
Men Cat 5,6,89300,Stephen,Strayer,,27:19.1,396976,500,415.37437963513,
Men Cat 5,7,157768,Brandon,Hanson,,27:43.0,,460.2281,425.79225107955,
Men Cat 5,8,160252,Alec,Pott,,27:55.0,548848,435,436.21012252397,
Men Cat 5,9,156778,David,Hogue,,28:06.8,504293,493.2,446.62799396839,
Men Cat 5,10,136675,Matthew,Erickson,,28:06.9,499019,500,457.0458654128,
Men Cat 5,11,160258,Zygmunt,Piekos,,28:18.6,551078,480,467.46373685722,
Men Cat 5,12,160691,Maas,Van de graaf,,28:41.4,548688,500,477.88160830164,
Men Cat 5,13,160259,Justin,Stepchuk,,28:41.5,545760,495,486.21590545717,
Men Cat 5,14,161816,Jakub,Borowski,,28:42.8,549277,500,494.55020261271,
Men Cat 5,15,161817,Peter,Gamberg,,28:44.3,295938,500,502.88449976824,
Men Cat 5,16,135613,Matthew,Knoeder,,28:44.9,497830,498.71735119048,519.55309407931,
Men Cat 5,17,121685,William,Boeckmann,,28:51.5,499544,469.41,529.97096552373,
Men Cat 5,18,161818,Adam,Brown,,28:56.0,542127,500,540.38883696815,
Men Cat 5,19,153035,Jared,Hanson,,@ 1 Lap,521378,528.42,550.80670841257,
Men Cat 5,20,123348,Matthew,Hemstreet,,@ 1 Lap,482048,423.9194375,561.22457985698,
Men Cat 5,21,160257,William,Willson,,@ 1 Lap,550212,475,571.6424513014,
Men Cat 5,22,161819,Willem,Van de graaf,,@ 1 Lap,548684,500,582.06032274582,
Men Cat 5,23,160256,Robert,Shoemaker,,@ 1 Lap,544897,470,592.47819419024,
Men Cat 5,24,161820,Casey,Kuchta,,@ 1 Lap,554616,500,602.89606563466,
Men Cat 5,25,161821,Daniel,Hiltzik,,@ 1 Lap,535218,500,613.31393707908,
Men Cat 5,26,147607,Spencer,Hodges,,@ 2 Lap,467813,502.2605125576,623.73180852349,
Men Cat 5,27,160267,Osprey,Brown,,@ 2 Lap,549859,550,634.14967996791,
Men Pro-12,1,21994,Noah,Granigan,,00:55.3,229865,285.59,249.46366666667,
Men Pro-12,2,6743,Conor,Mullervy,,00:55.4,237726,290.94,252.40921111111,
Men Pro-12,3,37778,Dillon,Caldwell,,00:55.5,335474,334.55,255.35475555556,
Men Pro-12,4,19831,Daniel,Holloway,,00:57.6,181725,272.15,258.3003,
Men Pro-12,5,1305,Gavin,Mannion,,00:57.8,218736,303.93,261.24584444444,
Men Pro-12,6,31706,Isaiah,Newkirk,,00:58.2,282064,305.64,264.19138888889,
Men Pro-12,7,32592,Gabriel,Baca,,01:09.9,331782,285.11,267.13693333333,
Men Pro-12,8,47744,Oliver,Flautt,,01:15.3,307228,312.41,270.08247777778,
Men Pro-12,9,104928,Christopher,Winn,,01:18.0,499109,266.75,273.65921031746,
Men Pro-12,10,108274,W,Grant ellwood,,01:18.9,298725,337.83,277.23594285714,
Men Pro-12,11,114001,Denzel,Stephenson,,01:19.9,331144,315.13,280.81267539683,
Men Pro-12,12,153022,Sam,J redding,,01:20.0,532148,328.55,284.38940793651,
Men Pro-12,13,19747,Daniel,Summerhill,,01:20.1,194799,253.98,287.96614047619,
Men Pro-12,14,6747,Kevin,Mullervy,,01:20.3,237586,353.73,291.54287301587,
Men Pro-12,15,92747,Austin,Stephens,,01:20.3,425382,312.98,295.11960555556,
Men Pro-12,16,131307,Jack,R tanner,,01:20.6,309291,335.5,298.69633809524,
Men Pro-12,17,37937,Andrew,Levitt,,01:20.7,338976,357.9,302.27307063492,
Men Pro-12,18,64457,David,Greif,,01:20.7,382065,326.37,305.8498031746,
Men Pro-12,19,23941,Dean,Haas,,01:20.8,271420,331.61,309.42653571429,
Men Pro-12,20,118966,Andrew,Dewar,,01:20.9,476737,302.57,313.00326825397,
Men Pro-12,21,42625,Evan,Stade,,01:20.9,302395,314.33,320.15673333333,
Men Pro-12,22,317,Giancarlo,Bianchi,,01:21.1,179136,355.9,320.15673333333,
Men Pro-12,23,52008,Brian,Firle,,01:21.2,282337,334.23,320.15673333333,
Men Pro-12,24,91138,Nicholas,Greeff,,01:21.9,418955,362.02,320.15673333333,
Men Pro-12,25,116551,Lachlan,Norris,,01:22.2,467749,302.99,320.15673333333,
Men Pro-12,26,493,William,Dugan,,01:22.4,203975,150,320.15673333333,
Men Pro-12,27,19209,Daniel,Crespo,,01:22.8,297822,401.77,320.15673333333,
Men Pro-12,28,56612,Spencer,Downing,,01:23.3,270354,348.91,320.15673333333,
Men Pro-12,29,119443,Joseph,Lewis,,01:24.7,467965,264.97,320.15673333333,
Men Pro-12,30,43061,Scott,Piercefield,,02:02.1,305918,344.98,334.88445555556,
Men Pro-12,31,161812,Christian,Raven,,02:10.7,,150,337.83,
Men Pro-12,32,25405,Jayson,Jacobs,,02:14.7,310968,359.33,343.72108888889,
Men Pro-12,33,52051,Brandon,Babiracki,FAVE,02:14.8,341982,399.38,343.72108888889,
Men Pro-12,34,24418,Taylor,Warren,,02:15.1,287780,295.21,343.72108888889,
Men Pro-12,35,61779,Keith,Strand,,05:51.9,380802,364.12,352.55772222222,
Men Pro-12,36,60683,Andrew,Castagneri,,05:51.9,364346,345.71,352.55772222222,
Men Pro-12,37,41515,Brett,Wachtendorf,,05:52.0,344034,330.25,352.55772222222,
Men Pro-12,38,74972,Davis,Robinson,,05:55.0,398126,351.15,392.32257222222,
Men Pro-12,39,124034,Henry,York,,05:55.1,345810,379.46,392.32257222222,
Men Pro-12,40,37055,Ben,Laforce,,05:55.1,230509,315.19,392.32257222222,
Men Pro-12,41,61764,Colby,Lange,,05:55.2,327650,308.59,392.32257222222,
Men Pro-12,42,52764,Anthony,Olson,,05:55.3,245537,331.01,392.32257222222,
Men Pro-12,43,50223,John,Croom,,05:55.3,391574,313.36,392.32257222222,
