Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,8,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,13,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,25,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,10,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,29,101,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,48,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,17,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,17,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,18,116,,
HIGHLAND RIM ROAD RACE,2009-05-16,5/16/09,6,36,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,71,153,,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Men Pro/1/2,2,29,150.91818072713,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,1,35,139.94927056885,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,39,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,23,201,96.197916666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,19,199,107.14443201953,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,9,186,89.597701149425,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,71,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,12,148,121.70845000182,
Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,31,42,209.85769695871,
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,44,57,250.8393141302,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,28,109,139.14001778237,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,51,109,188.28516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,40,101,175.40939393939,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,35,88,163.51503994993,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,43,141,139.21947619048,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,88,141,169.57532539931,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,91,137,195.18617479761,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,90,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,28,117,113.31293821839,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,7,142,129.2606485097,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,42,133,161.42526211081,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,34,132,154.98096265293,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,34,119,165.85340996745,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,24,105,152.37153205128,
Alabama State TT,2012-06-30,Men Pro/Cat 1/2  ,1,6,169.854,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,54,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,95,190,170.78734751773,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,44,188,132.46887992832,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,48,188,138.7278030303,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,60,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,57,144,157.61488687288,
Tour de Park City,2012-07-28,Men Pro/Cat 1/2  ,6,17,174.32333333333,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Pro/Cat 1/2 Senior ,6,44,169.22554242034,
Lillie Glass Tundra Time Trial,2013-02-16,Men Cat 1/2/3/4/5,1,3,,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,60,140,180.31697619048,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,19,139,144.66816666667,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,21,134,197.10473559787,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,50,104,181.72464583333,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,18,104,156.28581282311,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2,4,59,169.36140438547,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,14,162,121.64032921811,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,30,83,179.50715676374,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,12,76,158.95498001484,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,10,191,149.02660191882,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,17,187,138.07876563694,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,17,186,153.18404918672,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,26,149,161.27678820347,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,9,138,142.23333684527,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,14,97,183.54815530303,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,12,87,161.58940310918,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,3,78,144.55069230769,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,5,74,152.81020990802,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,18,78,179.22747747748,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,50,138,176.87019148936,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,98,136,207.43177777778,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,7,107,172.59629333333,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,24,187,155.36057711443,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,38,178,197.90083333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,37,125,198.09093333333,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,35,120,202.00182539683,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,38,106,198.96029559748,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,14,114,143.73448339924,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,43,100,214.15750666667,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,26,100,184.46525,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,25,97,185.39216666667,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,10,87,170.09333333333,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,17,87,181.82666648166,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,40,82,201.27548305282,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,26,196,188.41824489796,
AL State TT Championship,2013-08-3,Men Cat 1/2,1,4,,
Alabama Criterium Championship,2013-08-10,Cat 1/2/3 Masters 30+,1,6,262.482,
Alabama Criterium Championship,2013-08-10,Men Cat 1/2/3,1,7,216.714,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 35-39,1,13,184.042,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,22,35,310.85416666667,
Union Grove Time Trial,2014-02-8,Men Pro/Cat 1/2 Elite  ,1,7,208.716,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,5,62,183.46566091954,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,69,201,199.645175,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,59,199,163.35187373737,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,42,191,198.27383879118,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,86,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,46,158,209.04959562842,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,44,122,199.76025226294,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,39,184,208.83891588895,
US Pro RR Champs,2014-05-26,Men Pro  ,26,83,340.17983333333,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,14,131,164.70342211515,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,27,144,198.2850787037,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,9,146,149.23512557078,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,18,127,193.87087830688,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,60,121,237.5295,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,50,116,230.12260344828,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,20,109,177.43805555556,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,17,109,196.03859632608,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,74,210,176.07456831666,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,52,210,207.62196632997,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,14,196,119.43666666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,55,194,201.97141382576,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,93,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,47,171,219.16871505376,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,30,119,189.57733243834,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,13,64,231.5237962963,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,55,121,277.59314285714,
Fort McClellan Road Race,2015-03-29,Men Pro-12,14,129,199.43631944444,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,43,195,200.199,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,25,189,173.04730967543,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,34,187,216.49714285714,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,34,187,223.33973214286,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,34,138,221.41367228114,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,26,120,213.78983686854,
USA Pro TT Nationals,2015-05-23,Men Pro,5,21,120.4819,
USA Pro Road Nationals,2015-05-25,Men Pro,18,68,241.79365388889,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
AL State TT Championship,2015-08-1,Men Pro/Cat 1/2,1,6,146.76,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,2,58,180.16251785714,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,DNF,98,412.0234,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,18,82,251.09878333333,
Tundra Time Trial,2016-02-13,Men Cat 1/2,1,4,,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,5,64,225.56309577884,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,53,87,295.59358333333,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,13,102,246.52361635855,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,69,192,239.45378651685,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,71,177,254.90906962025,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,22,158,171.50374240049,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,34,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,48,190,233.55410087719,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,46,108,242.6109504096,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,21,153,172.47178947368,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,42,151,241.15308219178,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,35,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,92,146,296.00419318182,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,57,116,258.72178223135,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,41,178,205.26345348837,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,73,176,243.88526422764,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,43,176,194.48572383774,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,59,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,81,159,294.78387719298,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,71,92,275.2501482988,
2016 USA Cycling Pro TT Championships,2016-05-27,Men Pro,13,18,199.9681312539,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,24,76,245.92951388889,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,29,46,375.8194469697,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,1,46,184.61,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,1,46,271.91216666667,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,9,42,282.00023174603,
Sumatanga Road Race Series,2017-02-18,Men PRO CATEGORY 1/2/3,2,23,303.28924242424,
Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,6,53,269.15972727273,
Sumatanga Road Race Series,2017-03-25,Men PRO CATEGORY 1/2/3,1,12,265.85,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,6,134,221.78315431064,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,5,128,252.68630327869,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,38,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,11,89,272.07883928571,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,6,80,250.5445601773,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 40-44,1,26,202.12,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,2,80,284.06504938272,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,15,63,322.44021082621,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,53,57,443.12885714286,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 1/2/3,10,52,291.40302564103,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,6,60,278.80847222222,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,2,51,253.39608,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,13,34,332.81102941176,
ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,1,32,252.90333333333,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,2,43,255.78634920635,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,52,57,431.08407738095,
USA Cycling Road Nationals - TT,2017-06-29,Men Open,2,58,179.55851724138,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,8,111,255.97195035461,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Masters 35-44 Cat 1/2/3/4,1,5,,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Pro/Cat 1/2/3,1,19,197.02,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Masters 35-44 Cat 1/2/3/4,2,8,303.745,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Pro/Cat 1/2/3,9,27,328.21046666667,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Masters 35-44 Cat 1/2/3/4,1,10,276.582,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Pro/Cat 1/2/3,4,26,292.483,
AL State TT and TTT Championship,2017-08-19,Men Cat 1/2,1,3,,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 35+ CAT 1/2/3/4,1,18,197.02,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,4,40,301.45632804233,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 35+ Cat 1/2/3/4,1,34,259.12533333333,
Brooks Road Race p/b GA TECH,2018-03-10,Men Pro 1-2,43,39,407.29210526316,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 35+ Cat 1/2/3,1,17,199.5,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 35+ Cat 1/2/3,4,17,290.07819047619,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 35+ Cat 1/2/3,10,14,401.80704761905,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Senior Pro-12,23,27,360.8808974359,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Master 35+ Cat 123,2,13,313.25708333333,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 35+ Cat 123,6,21,308.07881481481,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,43,55,444.72772727273,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 35+ Cat 1/2/3/4,DNF,23,468.46833333333,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 40+ Cat 1/2/3,25,26,464.14847435897,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,58,76,376.34264705882,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,3,69,282.1087464986,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,1,61,259.50783333333,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 40-44 Master,1,17,193.27,
Village VW River Gorge Omnium - TT,2018-08-25,Masters 35+ Cat 1/2/3/4,2,18,246.26077777778,
Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,15,61,286.36432629244,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,17,79,371.14746711367,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,28,81,416.55587121212,
Alabama Wheelmen Downtown Classic,2019-06-23,Masters 40-49 .,1,11,349.894,
Joe Davis Criterium 2019 Week 4,2019-07-23,Men Cat 1/2/3/4,1,11,331.34331666667,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Pro/Cat 1/2/3,3,35,330.78507024542,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 40-44,2,17,247.8275625,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,1,50,292.47933333333,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,22,35,385.90989705882,
Joe Davis Criteriums 2020 - Series #2,2020-07-14,Men Cat 1/2/3/4,8,29,361.27420933981,
Go Nuts Buster The Beast XC,2020-11-14,PR M Open,3,6,240.67395219837,
Chickasaw Trace Classic,2021-05-16,Men Master 40+ Cat 1,1,11,240.67395219837,
Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,53,62,385.56451612903,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,16,51,329,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,4,37,306.25,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,12,120,307.125,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 45-49 Cat 13,1,17,340,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,3,42,347.05882352941,
