First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Veronica,Leal,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,36,42,458.87161158727,
Ana,Hernandez,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,37,42,518.61214150321,
Antonieta,Gaxiola,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,11,34,343.24734505208,
Marcela,Prieto,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,16,34,375.69205208333,
Veronica,Leal,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,23,34,427.60358333333,
Ariadna,Guterrez,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,31,34,459.327296875,
Veronica,Leal,Tucson Bicycle Classic - GC,2017-03-19,Women SW P-12,11,29,404.57376569038,
Marcela,Prieto,Tucson Bicycle Classic - GC,2017-03-19,Women SW P-12,14,29,422.05267760633,
Antonieta,Gaxiola,Tucson Bicycle Classic - GC,2017-03-19,Women SW P-12,18,29,445.35789349425,
Ana,Hernandez,Tucson Bicycle Classic - GC,2017-03-19,Women SW P-12,23,29,474.48941335416,
Ariadna,Guterrez,Tucson Bicycle Classic - GC,2017-03-19,Women SW P-12,29,29,509.44723718605,
Antonieta,Gaxiola,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW P-12,5,29,371.47965394687,
Marcela,Prieto,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW P-12,10,29,404.8140657345,
Veronica,Leal,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW P-12,11,29,411.48094809203,
Ana,Hernandez,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW P-12,18,29,451.48224223719,
Ariadna,Guterrez,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW P-12,23,29,451.48224223719,
Marcela,Prieto,Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,7,31,361.68330931537,
Veronica,Leal,Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,8,31,367.76849716922,
Antonieta,Gaxiola,Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,17,31,437.74815748847,
Ana,Hernandez,Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,24,31,471.21669068463,
Ariadna,Guterrez,Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,29,31,498.60003602695,
Veronica,Leal,Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,16,32,402.79215093893,
Ana,Hernandez,Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,17,32,408.03896902777,
Antonieta,Gaxiola,Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,22,32,434.27305947196,
Marcela,Prieto,Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,23,32,439.5198775608,
Ariadna,Guterrez,Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,26,32,455.26033182732,
