Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,48,61,377.65589655172,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 4,34,61,463.06907173959,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 4,14,40,403.82879166667,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 4,36,54,480.76586233102,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 4,25,61,421.66636448145,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 4,10,79,376.08397668998,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,76,92,458.70607692308,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,65,73,440.97205555556,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,58,67,466.21900203927,
Killington Stage Race - GC,2016-05-30,Men Cat 3,63,67,438.71724365975,
